Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";2,370;Q1;261;686;1083;12211;4784;771;4,37;17,80;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;Q1;139;237;334;7282;1938;323;5,39;30,73;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
3;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,489;Q1;39;1;23;0;73;23;7,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
4;19393;"BJU International";journal;"14644096, 1464410X";1,405;Q1;169;647;1911;13185;5101;1474;2,62;20,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
5;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,226;Q1;106;283;417;5028;981;334;2,70;17,77;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
6;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,132;Q1;104;75;197;2674;709;193;3,68;35,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
7;20577;"World Journal of Urology";journal;"07244983, 14338726";0,993;Q1;100;79;259;3401;725;245;2,73;43,05;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
8;19394;"BJU International, Supplement";journal;"14655101";0,947;Q1;44;0;78;0;205;73;3,28;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
9;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,777;Q2;78;67;199;2334;385;186;2,17;34,84;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,741;Q2;91;90;343;2888;874;322;2,46;32,09;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
11;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,617;Q2;70;47;210;1203;378;204;1,72;25,60;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
12;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;95;268;1937;362;265;1,20;20,39;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
13;19397;"BMC Urology";journal;"14712490";0,571;Q2;53;19;65;513;120;65;1,55;27,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
14;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,496;Q2;64;167;493;3342;593;479;1,15;20,01;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
15;19935;"International Journal of Urology";journal;"14422042, 09198172";0,462;Q2;79;280;842;4704;1010;837;1,13;16,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
16;19896;"EAU Update Series";journal;"15709124";0,448;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
17;27111;"Andrologia";journal;"03034569, 14390272";0,440;Q2;74;43;131;1269;167;129;1,12;29,51;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,417;Q2;108;160;340;2962;281;301;0,81;18,51;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
19;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,386;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
20;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,320;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
21;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,280;Q2;63;237;414;4343;323;405;0,73;18,32;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
22;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,280;Q2;58;121;163;1770;47;149;0,29;14,63;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,244;Q3;56;58;189;1791;183;188;1,10;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
24;79913;"Progres en Urologie - FMC";journal;"1761676X";0,235;Q3;4;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
25;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,214;Q3;30;46;185;725;87;178;0,47;15,76;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
26;130061;"Journal of Men's Health and Gender";journal;"15718913";0,210;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
27;20472;"Progres en Urologie";journal;"11667087";0,205;Q3;36;282;690;7592;367;584;0,41;26,92;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
28;20535;"Der Urologe";journal;"14330563, 03402592";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
29;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,184;Q3;20;44;157;1438;60;153;0,36;32,68;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
30;4700151502;"EAU-EBU Update Series";journal;"18712592";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q3)";"Medicine"
31;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,157;Q3;29;209;553;4307;162;496;0,33;20,61;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
32;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,153;Q3;27;207;523;3261;136;497;0,25;15,75;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
33;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,135;Q3;14;92;230;855;42;181;0,15;9,29;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
34;20534;"Urodinamica";journal;"17208416, 11205989";0,116;Q3;5;78;222;507;18;218;0,02;6,50;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
35;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,109;Q4;26;40;130;871;6;121;0,04;21,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
36;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,108;Q4;7;69;213;438;3;212;0,01;6,35;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
37;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,104;Q4;13;69;31;1718;4;25;0,13;24,90;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
38;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;60;209;678;5;200;0,02;11,30;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
39;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,102;Q4;3;41;93;450;2;66;0,03;10,98;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
40;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;0;28;0;0;25;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
41;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;23;16;547;0;15;0,00;23,78;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
42;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
43;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;119;283;3876;248;260;1,03;32,57;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
44;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;46;109;2427;110;105;0,72;52,76;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
45;20040;"Nephron";journal;"00282766, 14230186";;-;99;132;527;4087;981;501;1,85;30,96;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;290;603;4283;261;563;0,42;14,77;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
