Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;26238;"Monographs in Oral Science";journal;"00770892";1,499;-;52;0;23;0;121;23;5,26;0,00;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,004;Q1;282;551;1193;18519;6849;886;5,05;33,61;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;13;11;714;49;10;4,45;54,92;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,784;Q1;61;7;30;468;134;30;3,88;66,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,369;Q1;40;12;36;843;124;35;3,84;70,25;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
7;20373;"Sports Medicine";journal;"01121642, 11792035";1,701;Q1;229;69;288;5976;1113;232;3,77;86,61;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,432;Q1;123;139;368;5197;1315;368;3,51;37,39;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
9;78477;"Chemical Immunology and Allergy";journal;"16602242";1,198;Q1;50;21;144;1169;478;135;3,41;55,67;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,562;Q1;117;61;199;2727;742;146;3,36;44,70;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;22262;"Human Heredity";journal;"14230062, 00015652";1,453;Q2;66;37;168;1415;490;163;3,19;38,24;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,211;Q1;103;110;283;4389;907;278;3,04;39,90;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
14;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,250;Q1;67;64;138;1943;398;135;2,98;30,36;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;110172;"Progress in Drug Research";book series;"0071786X";0,453;Q2;46;20;36;2384;58;33;2,85;119,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,942;Q2;112;47;231;2299;634;227;2,80;48,91;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,861;Q1;29;11;76;779;157;73;2,74;70,82;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,986;Q1;90;113;199;4081;536;192;2,66;36,12;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
19;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,135;Q1;82;56;170;2092;456;170;2,62;37,36;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,083;Q1;119;203;589;5964;1537;545;2,60;29,38;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,488;Q1;90;44;150;1463;373;146;2,49;33,25;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
22;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,647;Q2;86;44;128;1508;301;119;2,44;34,27;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,243;Q1;106;287;551;5970;1348;499;2,43;20,80;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
24;12554;"Oncology";journal;"00302414, 14230232";1,387;Q1;107;229;331;6349;1136;322;2,39;27,72;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,903;Q1;112;148;452;4785;1232;444;2,37;32,33;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,584;Q1;195;231;671;3925;1760;491;2,30;16,99;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,293;Q1;92;79;171;3597;522;166;2,27;45,53;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
28;21342;"Pathobiology";journal;"14230291, 10152008";0,688;Q2;63;43;111;1911;234;106;2,26;44,44;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29071;"Gerontology";journal;"14230003, 0304324X";0,696;Q2;113;73;165;2557;374;159;2,24;35,03;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24345;"Dermatology";journal;"10188665, 14219832";1,158;Q1;107;170;542;3315;1198;393;2,21;19,50;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
31;20040;"Nephron";journal;"00282766, 14230186";;-;99;191;496;5921;1070;483;2,17;31,00;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;130124;"Sensors";journal;"14248220";0,516;Q2;245;487;389;19945;842;380;2,17;40,95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
33;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,498;Q2;96;122;657;6456;1618;645;2,10;52,92;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,874;Q1;101;98;496;3208;1073;452;2,10;32,73;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,588;Q2;45;36;29;1292;63;27;2,09;35,89;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
36;24001;"Pathophysiology";journal;"09284680, 1873149X";0,574;Q2;58;30;108;1845;217;99;2,09;61,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
37;26112;"Frontiers of Hormone Research";journal;"03013073";0,634;Q2;45;1;65;0;111;59;2,08;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,008;Q1;85;91;318;0;596;315;2,08;0,00;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
39;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,347;Q1;98;110;182;3386;448;177;2,02;30,78;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
40;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,722;Q2;53;97;116;2056;219;110;2,01;21,20;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
41;3900148607;"Medicine and Sport Science";journal;"02545020";0,801;Q1;43;34;42;971;90;39;1,92;28,56;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
42;5200152603;"Neonatology";journal;"16617800";0,834;Q1;95;110;293;3342;679;273;1,92;30,38;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21194;"Pharmacology";journal;"00317012, 14230313";0,479;Q2;67;85;233;3110;387;233;1,92;36,59;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25471;"Blood Purification";journal;"02535068, 14219735";0,718;Q1;67;105;205;2835;417;179;1,91;27,00;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
45;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,677;Q2;60;64;299;2025;594;289;1,91;31,64;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
46;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,648;Q2;99;230;689;7098;1336;645;1,90;30,86;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28299;"Digestive Diseases";journal;"02572753, 14219875";0,585;Q2;78;29;149;1373;287;140;1,88;47,34;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;18627;"Respiration";journal;"14230356, 00257931";0,889;Q1;95;152;398;4592;754;333;1,87;30,21;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
49;28297;"Digestion";journal;"14219867, 00122823";0,650;Q2;87;99;264;3183;520;203;1,83;32,15;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
50;22522;"Cardiology";journal;"00086312, 14219751";0,788;Q2;72;152;362;3772;557;322;1,82;24,82;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;3900148510;"Forum of Nutrition";journal;"16600347";0,433;Q2;35;0;57;0;93;54;1,81;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
52;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,743;Q1;72;49;153;3547;298;153;1,76;72,39;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,856;Q1;71;54;129;1293;247;124;1,72;23,94;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
54;26411;"European Addiction Research";journal;"10226877, 14219891";0,714;Q1;62;37;93;1476;191;91;1,68;39,89;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
55;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,688;Q1;90;121;309;4149;530;291;1,68;34,29;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
56;20570;"Chemotherapy";journal;"00093157, 14219794";0,592;Q2;61;71;232;2000;421;227;1,67;28,17;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,636;Q2;61;46;141;1803;233;136;1,63;39,20;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
58;19374;"AAPS PharmSciTech";journal;"15309932";0,643;Q2;116;167;301;4497;617;292;1,55;26,93;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Pharmaceutical Science (Q1); Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,576;Q2;71;105;256;2563;400;249;1,52;24,41;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
60;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,786;Q1;101;94;210;2806;438;208;1,51;29,85;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;19764;"Intervirology";journal;"03005526, 14230100";0,476;Q3;68;69;165;2089;249;163;1,51;30,28;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
62;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,737;Q1;53;19;56;858;96;54;1,50;45,16;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
63;25419;"Acta Haematologica";journal;"00015792, 14219662";0,505;Q2;62;84;256;1920;393;245;1,49;22,86;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
64;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,567;Q2;43;0;106;0;151;103;1,48;0,00;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
65;21087;"Digestive Surgery";journal;"14219883, 02534886";0,770;Q1;77;93;224;2135;375;194;1,48;22,96;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
66;14557;"EXS";journal;"1023294X";1,187;Q1;59;0;76;0;167;76;1,47;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
67;21131;"European Surgical Research";journal;"14219921, 0014312X";0,506;Q2;51;80;169;2345;250;166;1,46;29,31;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
68;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,553;Q2;81;126;407;3956;680;353;1,42;31,40;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
69;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,633;Q2;63;54;170;1377;227;160;1,40;25,50;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
70;18746;"Psychopathology";journal;"02544962, 1423033X";0,720;Q2;72;37;188;1434;322;175;1,40;38,76;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,228;Q3;21;35;55;1411;76;49;1,38;40,31;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
72;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q1;45;11;68;688;132;66;1,33;62,55;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,456;Q2;24;15;44;433;58;43;1,32;28,87;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
74;26370;"Molecules";journal;"14203049";0,441;Q2;227;240;490;9217;638;475;1,29;38,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,669;Q2;58;52;145;1713;201;114;1,27;32,94;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
76;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,472;Q2;64;40;157;1339;221;156;1,23;33,48;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
77;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,202;Q3;26;10;48;518;38;46;1,21;51,80;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
78;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,532;Q2;70;108;346;2181;437;335;1,21;20,19;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;13826;"ORL";journal;"14230275, 03011569";0,630;Q2;53;81;198;1714;242;186;1,21;21,16;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
80;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,327;Q2;83;122;323;3985;416;321;1,20;32,66;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
81;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,491;Q3;55;152;295;2802;355;241;1,20;18,43;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;14635;"Ophthalmologica";journal;"00303755, 14230267";0,703;Q1;70;67;237;1544;325;220;1,19;23,04;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
83;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,408;Q2;68;40;148;1893;191;142;1,17;47,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;29319;"Current Oncology";journal;"17187729";0,359;Q3;68;91;101;2573;104;82;1,13;28,27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
85;15575;"European Neurology";journal;"14219913, 00143022";0,622;Q2;89;134;394;2967;504;280;1,13;22,14;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
86;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,556;Q2;75;61;159;1320;187;153;1,13;21,64;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
87;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,555;Q2;64;184;486;3685;617;468;1,13;20,03;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
88;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,380;Q2;61;46;156;1424;188;156;1,08;30,96;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,314;Q2;45;10;46;519;49;42;1,07;51,90;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
