Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;23;61;429;2;60;0,05;18,65;35,23;0;4;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
9;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,102;Q4;2;37;37;766;5;35;0,14;20,70;51,16;0;12;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,103;Q4;14;9;17;174;0;17;0,00;19,33;60,00;0;3;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,114;Q4;4;28;73;795;6;73;0,09;28,39;68,75;0;11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,115;Q4;10;58;185;1023;18;133;0,07;17,64;62,71;0;25;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;47;122;1298;18;121;0,11;27,62;54,14;1;17;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,225;Q3;39;144;457;3558;369;444;0,73;24,71;63,19;1;58;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";0,286;Q3;21;121;265;3172;296;208;1,10;26,21;60,39;0;40;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,502;Q2;46;64;200;1925;406;188;1,84;30,08;59,75;0;30;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;32;45;757;9;39;0,20;23,66;52,25;0;11;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
