Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
2;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;15;0;213;0;80;210;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
3;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,164;-;10;0;231;0;45;229;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,145;-;9;0;198;0;23;196;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
5;21100225804;"Proceedings of the 2nd Indian International Conference on Artificial Intelligence, IICAI 2005";conference and proceedings;"-";0,142;-;13;0;259;0;53;257;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
6;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,130;-;8;0;112;0;20;110;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
7;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,119;-;9;0;72;0;24;70;0,33;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
8;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,113;-;7;0;163;0;28;161;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
9;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
10;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,101;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
11;21100322888;"Proceedings of the 12th National Conference on Machines and Mechanisms, NaCoMM 2005";conference and proceedings;"-";0,100;-;3;0;66;0;1;64;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
