Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,229;Q4;20;32;101;0;85;101;0,76;0,00;73,33;0;19;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,421;Q3;45;37;123;1620;219;123;1,67;43,78;72,79;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
9;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;42,12;0;38;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q2;63;31;189;975;438;186;2,07;31,45;46,49;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
7;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,563;Q2;38;51;207;2020;518;207;2,19;39,61;34,30;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q2;35;13;36;594;167;36;3,37;45,69;39,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
5;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,671;Q2;46;39;718;1872;1763;692;2,42;48,00;59,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;42,50;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;42,50;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q2;35;41;179;1741;523;177;2,61;42,46;39,25;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q1;113;121;1058;6422;3971;1055;3,41;53,07;48,19;0;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
