Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,359;-;14;0;28;0;81;27;2,89;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,212;-;22;0;130;0;89;129;0,68;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
3;21100775018;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,142;-;1;0;29;0;3;29;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
4;21100349303;"15th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, ISROMAC 2014";conference and proceedings;"-";0,125;-;8;0;123;0;27;122;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
5;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
6;21100463491;"IABSE Conference, Nara 2015: Elegance in Structures - Report";conference and proceedings;"-";0,122;-;5;0;242;0;26;240;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
7;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;16;193;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100326656;"Proceedings of the 13th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2013";conference and proceedings;"-";0,118;-;8;0;312;0;26;311;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1117;0;125;1111;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
10;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,116;-;30;0;707;0;172;700;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;21100381222;"MOVIC 2014 - 12th International Conference on Motion and Vibration Control";conference and proceedings;"-";0,108;-;4;0;180;0;18;178;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
12;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;82;624;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
13;21100355987;"International Conference on Power Engineering 2013, ICOPE 2013";conference and proceedings;"-";0,101;-;3;0;204;0;7;203;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
14;21100348541;"5th Asian Conference on Multibody Dynamics 2010, ACMD 2010";conference and proceedings;"-";0,100;-;2;0;64;0;1;63;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
15;21100455447;"ICOPE 2015 - International Conference on Power Engineering";conference and proceedings;"-";0,100;-;5;0;222;0;4;221;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
