Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,159;Q1;81;43;152;1366;249;152;1,57;31,77;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26582;"Geometry and Topology";journal;"13640380, 14653060";2,913;Q1;56;48;180;1346;276;178;1,35;28,04;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
3;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,842;Q1;77;40;184;1348;250;184;1,43;33,70;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,832;Q1;76;183;320;4487;744;317;1,84;24,52;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,809;Q1;48;21;68;552;61;68;0,91;26,29;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,734;Q1;37;45;112;1288;97;112;0,77;28,62;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;23199;"Annales de l'Institut Fourier";journal;"03730956";1,662;Q1;55;78;241;1840;199;241;0,61;23,59;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,643;Q1;48;46;133;1106;140;133;0,90;24,04;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
9;25802;"Communications in Analysis and Geometry";journal;"10198385";1,587;Q1;47;31;99;728;82;99;0,75;23,48;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,417;Q1;48;30;100;826;118;98;1,00;27,53;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
11;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,393;Q1;22;20;33;404;29;33;0,88;20,20;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
12;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,335;Q1;20;41;102;914;73;100;0,69;22,29;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,192;Q1;56;125;528;2091;483;515;0,92;16,73;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,156;Q1;39;33;109;750;90;109;0,80;22,73;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
15;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,139;Q1;56;78;216;1146;179;216;0,77;14,69;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
16;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,106;Q1;19;23;41;533;29;41;0,71;23,17;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
17;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,012;Q2;34;33;111;852;99;111;0,88;25,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q2)";"Mathematics"
18;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;Q2;54;235;592;3712;450;592;0,74;15,80;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
19;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,956;Q2;25;21;53;599;50;53;0,88;28,52;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
20;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,935;-;60;66;162;1556;227;156;1,46;23,58;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
21;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,926;Q2;29;98;255;1926;143;255;0,50;19,65;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
22;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,901;Q2;72;91;256;1721;316;251;1,23;18,91;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,873;Q2;39;45;149;996;119;149;0,79;22,13;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
24;28554;"Soft Computing";journal;"14327643, 14337479";0,844;Q2;110;194;339;6113;902;325;2,98;31,51;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,818;Q2;23;37;69;1593;237;69;2,83;43,05;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q1); Geometry and Topology (Q2)";"Mathematics"
26;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,788;Q2;45;88;287;1714;147;285;0,40;19,48;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
27;27416;"Topology and its Applications";journal;"01668641";0,788;Q2;51;260;812;4458;398;791;0,48;17,15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
28;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;445;1317;8215;1508;1300;1,10;18,46;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
29;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,776;Q2;22;35;64;748;37;63;0,58;21,37;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
30;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,726;Q2;81;51;179;1850;382;177;2,12;36,27;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
31;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,726;Q2;39;93;312;2185;99;1;0,32;23,49;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
32;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,724;Q2;35;42;41;783;38;41;0,93;18,64;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Mathematics"
33;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,694;Q2;41;119;304;3436;362;304;1,20;28,87;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
34;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,666;Q3;60;45;193;1037;242;183;1,20;23,04;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
35;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,599;Q3;39;107;196;1776;123;195;0,72;16,60;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
36;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,595;Q3;15;19;56;331;28;56;0,65;17,42;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
37;23897;"Journal of Geometry and Physics";journal;"03930440";0,591;Q3;61;179;377;4289;340;376;0,92;23,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
38;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,501;Q3;18;14;51;197;21;51;0,28;14,07;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
39;25744;"Order";journal;"15729273, 01678094";0,488;Q3;27;39;82;635;39;82;0,38;16,28;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
40;25515;"Graphical Models";journal;"15240703, 15240711";0,478;Q3;61;28;39;889;87;35;2,00;31,75;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
41;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,448;Q3;14;18;65;257;20;65;0,21;14,28;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
42;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,444;Q3;23;23;72;438;29;72;0,32;19,04;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
43;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,410;Q3;36;88;113;1488;71;113;0,59;16,91;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
44;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,408;Q3;22;39;212;400;44;200;0,21;10,26;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
45;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,388;Q3;28;15;47;407;36;47;0,83;27,13;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
46;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,387;Q3;26;22;99;382;93;48;1,23;17,36;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
47;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,377;Q3;22;34;125;468;49;125;0,39;13,76;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
48;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q3;38;35;76;817;75;72;0,52;23,34;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
49;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,376;Q4;20;32;83;622;132;83;1,93;19,44;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
50;28472;"Fractals";journal;"17936543, 0218348X";0,375;Q4;64;42;133;880;77;133;0,60;20,95;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
51;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,373;Q4;38;34;58;777;37;55;0,63;22,85;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
52;27415;"Topology";journal;"00409383";0,373;Q4;52;0;38;0;20;37;0,39;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q4)";"Mathematics"
53;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,349;Q4;25;44;110;805;38;110;0,39;18,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q4)";"Mathematics"
54;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,340;-;8;0;28;0;29;26;1,04;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
55;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,311;Q4;40;35;98;778;55;90;0,57;22,23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
56;19500157817;"Mathematical Communications";journal;"13310623";0,308;Q4;24;52;120;894;49;120;0,35;17,19;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
57;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,232;-;8;0;55;0;18;53;0,00;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
58;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,231;Q4;16;16;51;594;21;51;0,46;37,13;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
59;145690;"Journal of Geometry";journal;"00472468, 14208997";0,223;Q4;23;40;151;827;64;151;0,31;20,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
60;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
61;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,217;-;8;0;43;0;13;42;0,30;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
62;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,210;-;5;0;19;0;6;16;0,32;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
63;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,158;-;7;0;70;0;20;69;0,29;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
64;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,157;Q4;13;16;69;324;13;69;0,15;20,25;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
65;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
66;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,131;Q4;20;18;61;232;13;61;0,23;12,89;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
67;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
68;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,108;-;1;0;36;0;1;35;0,03;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
69;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,105;Q4;8;0;182;0;9;182;0,05;0,00;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
70;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,101;Q4;5;14;15;179;1;15;0,07;12,79;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
71;21100229260;"SVG Open 2010 - 8th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
72;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,100;-;2;0;40;0;2;39;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
73;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";;-;20;23;0;462;0;0;0,00;20,09;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
74;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;11;54;111;19;54;0,32;10,09;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
75;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";;-;17;18;0;501;0;0;0,00;27,83;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics; Control and Optimization; Geometry and Topology; Mechanics of Materials";"Engineering; Mathematics"
76;21100203314;"Journal of Singularities";journal;"19492006";;-;12;9;0;118;0;0;0,00;13,11;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
77;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";;-;20;19;0;512;0;0;0,00;26,95;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
