Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,358;Q2;38;278;402;5651;216;402;0,54;20,33;33,62;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q2;46;454;1084;9908;535;1084;0,38;21,82;38,08;7;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,315;Q2;37;233;697;5051;328;697;0,38;21,68;40,70;4;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,283;Q2;41;164;235;4705;148;232;0,54;28,69;44,86;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,254;Q3;38;74;215;1978;97;215;0,30;26,73;48,45;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
6;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,188;Q3;9;29;59;641;8;59;0,14;22,10;62,96;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,175;Q3;15;83;251;2233;54;233;0,17;26,90;37,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,154;Q3;21;40;47;1046;6;42;0,13;26,15;32,18;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,138;Q4;10;32;70;829;6;70;0,09;25,91;42,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,135;Q4;20;40;286;985;37;286;0,12;24,63;44,06;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,131;Q4;15;39;44;1083;6;43;0,14;27,77;37,14;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,117;Q4;23;7;98;323;14;95;0,23;46,14;47,37;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
14;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,105;Q4;12;35;33;1164;4;33;0,12;33,26;24,44;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,104;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;23;31;566;1;31;0,03;24,61;41,18;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;40;118;1372;36;109;0,26;34,30;20,43;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
18;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;50;84;928;8;84;0,12;18,56;33,33;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
19;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;35;38;1155;3;38;0,08;33,00;22,79;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
