Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,525;Q1;90;36;106;3050;397;103;3,89;84,72;43,48;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;169;655;13765;1675;628;2,47;81,45;45,95;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,820;Q2;71;69;190;4506;804;169;3,93;65,30;42,56;3;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Embryology (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q1;83;75;215;4703;591;213;2,77;62,71;38,99;1;3;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
6;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,538;Q2;99;199;534;11223;870;503;1,59;56,40;40,93;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,565;Q2;93;102;360;5175;556;357;1,63;50,74;45,62;4;35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
8;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,970;Q1;137;63;170;3112;402;161;2,01;49,40;40,58;1;23;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
9;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,469;Q2;131;218;475;8861;962;464;2,19;40,65;41,23;2;35;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
10;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,588;Q2;88;148;499;4733;968;409;1,78;31,98;33,65;4;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,548;Q2;45;39;172;1219;283;166;1,62;31,26;27,52;0;3;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,734;Q1;240;209;612;6507;3675;573;5,25;31,13;42,90;0;152;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
13;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,372;Q2;56;171;443;3066;369;366;0,78;17,93;40,16;5;87;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";;-;2;14;0;210;0;0;0,00;15,00;28,00;0;1;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy; Medical Laboratory Technology; Pathology and Forensic Medicine";"Health Professions; Medicine"
15;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,110;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
