Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,367;Q3;38;125;303;2697;226;280;0,55;21,58;19,12;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,321;Q3;34;179;518;3778;420;487;0,64;21,11;22,97;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;59,17;5;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
5;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,255;Q3;29;58;93;1385;58;82;0,62;23,88;14,62;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,251;-;23;52;124;1248;70;99;0,55;24,00;28,65;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;50;187;1179;95;147;0,48;23,58;55,31;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
8;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;16,97;6;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
9;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,171;Q3;3;37;100;514;8;84;0,08;13,89;28,26;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q3)";"Medicine"
10;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q4;13;169;639;2449;113;587;0,14;14,49;22,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
11;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;52;117;1049;22;117;0,17;20,17;35,76;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
12;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,132;Q4;18;68;160;1170;17;150;0,15;17,21;18,84;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
13;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,117;Q4;8;55;179;1306;13;179;0,06;23,75;30,77;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
14;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;17;54;393;0;54;0,00;23,12;30,36;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
15;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;37;120;662;100;110;0,83;17,89;8,73;2;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
