Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,256;Q2;27;71;193;1643;78;193;0,36;23,14;33,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
2;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,233;Q2;33;15;46;623;23;46;0,61;41,53;66,67;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;14109;"Recht und Psychiatrie";journal;"07242247";0,214;Q2;12;18;59;391;25;57;0,47;21,72;22,58;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
4;4500151526;"Review of Law and Economics";journal;"15555879";0,177;Q2;22;22;16;713;6;16;0,38;32,41;9,09;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,149;Q3;13;14;18;1116;4;16;0,22;79,71;71,43;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,142;Q3;15;43;95;1945;36;87;0,38;45,23;21,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
7;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,139;Q3;34;10;38;520;14;38;0,13;52,00;46,43;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
8;20905;"Kriminalistik";journal;"00234699";0,124;Q3;9;156;436;633;18;409;0,03;4,06;17,20;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
9;16323;"Theoretical Inquiries in Law";journal;"15653404";0,113;Q3;33;33;78;2305;19;77;0,25;69,85;36,36;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
10;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,102;Q4;22;43;121;1414;16;118;0,12;32,88;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;4000152138;"International Commentary on Evidence";journal;"15544567";0,101;Q4;7;2;19;200;2;16;0,11;100,00;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
12;86679;"Issues in Legal Scholarship";journal;"15398323";0,101;Q4;6;0;34;0;1;34;0,04;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
13;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;17;53;606;1;53;0,03;35,65;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
14;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;19;148;221;2;148;0,01;11,63;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
15;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;29;56;470;19;46;0,34;16,21;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
16;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";;-;16;39;0;1031;0;0;0,00;26,44;8,89;1;0;Germany;Western Europe;"";"2007-2023";"Applied Psychology; Law; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
17;8000153132;"Global Jurist";journal;"19342640";;-;11;11;63;1188;6;62;0,10;108,00;41,67;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
18;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;19;0;523;0;0;0,00;27,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;14;0;27;0;0;0,00;1,93;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
