Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,945;Q1;62;87;206;3404;509;189;2,53;39,13;62,83;21;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,878;Q1;48;74;236;1870;380;178;1,51;25,27;61,23;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
3;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,613;Q1;59;100;270;2344;372;226;1,27;23,44;73,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
4;13153;"Wounds";journal;"19432704, 10447946";0,484;Q1;49;96;206;1653;281;179;1,35;17,22;39,53;2;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2)";"Medicine; Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,388;Q1;50;74;192;1032;187;161;0,90;13,95;70,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
6;26729;"AANA Journal";journal;"00946354, 21625239";0,340;Q1;36;63;184;1441;152;140;0,70;22,87;50,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,320;Q1;16;9;37;242;27;27;0,42;26,89;23,68;0;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Medical and Surgical Nursing (Q1); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
8;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,289;Q2;16;32;109;927;54;91;0,54;28,97;34,71;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
9;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,275;Q2;28;91;289;2187;170;268;0,47;24,03;78,16;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
10;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,251;Q2;16;91;305;1546;65;176;0,21;16,99;72,04;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
11;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,249;Q2;26;34;92;971;47;76;0,57;28,56;66,32;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
12;27052;"AORN Journal";journal;"18780369, 00012092";0,240;Q2;53;190;673;2541;294;452;0,43;13,37;78,75;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
13;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,238;Q2;38;107;273;1772;134;220;0,41;16,56;77,92;10;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
14;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,234;Q2;38;97;298;1302;169;241;0,44;13,42;87,24;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
15;5200152618;"ACORN";journal;"14487535";0,198;Q3;9;43;160;661;41;88;0,22;15,37;87,76;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
16;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,186;Q3;17;63;252;745;41;79;0,15;11,83;55,66;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
17;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
18;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
19;19905;"Medicina Paliativa";journal;"1134248X";0,133;-;14;43;104;847;28;92;0,28;19,70;54,87;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q3;21;92;282;1192;34;189;0,12;12,96;52,00;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
21;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,119;Q3;10;27;24;538;7;23;0,29;19,93;37,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
22;20434;"Ambulatory Surgery";journal;"09666532";0,115;Q4;17;55;33;287;4;26;0,05;5,22;21,05;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
23;5800173399;"Transplant Nurses Journal";journal;"13235109";0,108;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
24;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,107;Q4;13;0;85;0;4;84;0,03;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
25;5100155076;"Surgical Products";journal;"10624732";0,106;Q4;0;42;142;0;0;4;0,00;0,00;22,22;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
26;4400151607;"Inter Bloc";journal;"02423960";0,102;Q4;3;57;162;320;4;134;0,02;5,61;57,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
27;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;249;699;129;7;522;0,01;0,52;32,81;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
28;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;53;186;1296;134;143;0,70;24,45;58,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
