Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,111;Q4;8;0;248;0;55;247;0,19;0,00;0,00;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;21101129621;"Heart India";journal;"23216638, 2321449X";0,113;Q4;3;34;102;524;8;94;0,03;15,41;18,87;0;16;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,115;Q4;2;10;31;298;3;25;0,11;29,80;40,00;0;5;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";0,117;Q4;3;63;119;1111;8;81;0,05;17,63;28,96;0;28;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
33;21101152504;"Zhongguo Dongmai Yinghua Zazhi";journal;"10073949";0,122;Q4;5;47;538;1833;92;538;0,20;39,00;45,50;0;24;China;Asiatic Region;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";0,126;Q4;4;60;224;1349;34;214;0,17;22,48;32,95;0;33;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
31;21101052703;"Shanghai Chest";journal;"25213768";0,143;Q4;7;33;127;970;47;119;0,37;29,39;25,23;0;19;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
30;20703;"Chinese Journal of Cardiology";journal;"02533758";0,176;Q4;28;200;636;6764;248;626;0,26;33,82;40,53;0;62;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,230;Q4;8;42;141;751;94;118;0,67;17,88;21,01;0;6;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,232;Q4;5;82;180;1193;123;175;0,68;14,55;27,31;0;28;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
27;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,249;Q3;15;36;158;632;115;144;0,60;17,56;42,22;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,271;Q3;26;69;320;908;232;277;0,76;13,16;29,91;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;22,11;0;60;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
24;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,277;Q3;22;0;74;0;79;73;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
23;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";0,301;Q3;6;53;113;1165;92;112;0,75;21,98;13,57;0;11;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
21;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,328;Q3;37;111;377;1245;341;303;0,89;11,22;33,23;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,333;Q3;31;50;222;842;171;178;0,72;16,84;21,39;0;6;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
19;21101140334;"Heart and Mind";journal;"24686476, 24686484";0,335;Q3;7;43;101;1621;80;85;0,86;37,70;37,97;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3); Clinical Psychology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,405;Q3;54;163;583;4257;756;560;1,21;26,12;27,10;0;70;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,410;Q3;25;11;25;371;47;25;2,19;33,73;32,26;0;7;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20701;"Acta Cardiologica Sinica";journal;"10116842";0,411;Q3;27;93;264;3440;337;179;1,28;36,99;34,36;0;37;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,411;Q3;48;114;704;2436;812;685;1,09;21,37;16,23;1;40;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,411;Q3;44;74;191;1648;256;189;1,27;22,27;15,37;3;15;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
13;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,460;Q3;25;42;170;666;130;76;0,57;15,86;39,10;0;8;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,488;Q3;48;46;175;950;278;171;1,28;20,65;14,93;1;20;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,509;Q3;47;102;361;3221;540;254;1,26;31,58;38,73;0;38;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine"
10;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,550;Q2;43;93;738;2088;1354;650;2,11;22,45;29,89;0;24;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
9;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;40,16;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
8;23221;"Heart and Vessels";journal;"16152573, 09108327";0,574;Q2;53;176;658;4548;996;646;1,52;25,84;17,87;1;72;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,635;Q2;42;91;429;3856;1035;399;2,06;42,37;32,60;0;37;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,732;Q2;41;87;386;2645;596;244;1,52;30,40;31,41;0;34;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
5;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,810;Q2;63;182;606;6571;1399;546;2,36;36,10;17,13;0;75;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,013;Q1;84;183;444;6277;1300;349;2,63;34,30;26,80;2;123;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Biochemistry (medical) (Q2)";"Medicine"
3;23062;"Circulation Journal";journal;"13474820, 13469843";1,140;Q1;125;235;913;6041;1889;590;1,86;25,71;16,82;0;65;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";1,197;Q1;15;30;84;1195;320;81;4,14;39,83;29,25;0;19;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";1,841;Q1;48;50;150;1897;680;95;4,16;37,94;29,57;0;45;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
