Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,120;Q4;26;23;96;1263;25;93;0,27;54,91;38,71;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
24;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,142;Q4;25;35;82;654;68;78;0,97;18,69;30,36;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
23;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,149;Q4;17;3;35;58;23;34;0,72;19,33;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
22;3200147702;"Electronic Government";journal;"17407494, 17407508";0,278;Q4;39;24;71;1519;110;71;1,35;63,29;31,58;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); Public Administration (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
21;12749;"International Information and Library Review";journal;"10959297, 10572317";0,300;Q4;30;19;110;481;122;110;1,33;25,32;66,67;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q4)";"Social Sciences"
20;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,343;Q3;22;17;50;600;54;50;0,92;35,29;18,75;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
19;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,355;Q3;26;27;108;1483;167;101;1,41;54,93;38,60;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
18;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,515;Q2;54;39;144;1753;151;129;1,01;44,95;54,29;2;20;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,528;Q2;25;26;74;983;101;69;1,12;37,81;62,50;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
16;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,554;Q2;56;21;54;995;102;51;1,74;47,38;62,79;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
15;21100329302;"Journal of Information Literacy";journal;"17505968";0,584;Q2;16;30;64;1018;67;51;0,73;33,93;62,96;0;7;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
14;19700187624;"Open Learning";journal;"02680513, 14699958";0,588;Q2;41;27;61;1085;154;51;2,85;40,19;55,00;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
13;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,610;Q2;38;20;60;1355;240;37;2,83;67,75;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
12;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,618;Q2;34;18;89;1047;310;87;3,86;58,17;52,46;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
11;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,656;Q2;47;24;85;1385;279;83;3,11;57,71;36,84;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
10;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,721;Q2;38;48;72;2298;234;68;2,49;47,88;46,83;0;26;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Education (Q1); Computer Science Applications (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
9;144671;"Reference Services Review";journal;"00907324";0,737;Q1;43;19;133;476;157;117;1,07;25,05;78,72;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;14789;"Information Technology for Development";journal;"15540170, 02681102";1,008;Q1;52;34;108;2790;491;98;4,14;82,06;31,18;8;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
7;145681;"Interactive Learning Environments";journal;"10494820";1,165;Q1;68;93;298;4431;1255;275;4,45;47,65;37,69;8;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
6;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,491;Q1;114;118;228;8020;1202;227;5,28;67,97;47,77;8;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
5;200147108;"Distance Education";journal;"14750198, 01587919";1,654;Q1;69;36;105;1936;596;95;5,80;53,78;51,22;6;15;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,870;Q1;119;135;448;7061;2749;422;5,94;52,30;52,49;24;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";2,439;Q1;133;64;222;5900;2236;213;10,42;92,19;31,29;14;43;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;17645;"Computers and Education";journal;"03601315";3,676;Q1;232;184;638;13115;8795;636;13,15;71,28;49,57;26;68;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
1;16965;"Internet and Higher Education";journal;"10967516";3,906;Q1;117;28;68;1991;862;68;10,52;71,11;51,09;2;6;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
