Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15072;"Journal of Information Technology in Construction";journal;"18744753";0,769;Q2;58;27;94;1195;185;90;1,79;44,26;18,64;1;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,747;Q2;66;50;129;1634;183;124;1,47;32,68;25,00;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,489;Q2;79;48;118;3551;151;115;1,28;73,98;37,80;2;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,309;Q3;31;21;34;674;56;34;1,88;32,10;7,50;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
5;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,245;Q3;41;0;1221;0;717;1202;0,52;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,244;Q3;22;21;41;774;26;34;0,63;36,86;67,74;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
7;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,202;-;8;0;71;0;44;69;0,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
8;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,201;Q3;38;294;875;6440;567;859;0,63;21,90;32,63;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
9;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,185;-;3;0;10;0;3;8;0,30;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
10;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,182;Q4;34;72;1111;1515;475;1097;0,37;21,04;34,20;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
11;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,178;Q4;27;0;227;0;195;220;0,78;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
12;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,178;-;13;0;90;0;80;89;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
13;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,173;-;6;0;27;0;13;26;0,48;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
14;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,163;Q4;14;9;22;379;20;21;0,86;42,11;50,00;0;0;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q4)";"Computer Science"
15;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,157;-;5;0;15;0;15;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
16;21100328249;"Proceedings of the 4th International Workshop on Semantic Ambient Media Experience, SAME 2011, in Conjunction with the 5th International Convergence on Communities and Technologies";conference and proceedings;"-";0,153;-;3;0;15;0;15;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
17;56074;"Human IT";journal;"14021501";0,134;Q4;10;4;4;257;2;4;0,50;64,25;40,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
18;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,131;Q4;12;26;70;1475;21;65;0,28;56,73;26,47;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
19;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,127;Q4;19;42;136;814;49;126;0,37;19,38;24,18;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
20;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,120;-;15;0;90;0;35;89;0,39;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
21;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,111;-;11;0;73;0;15;71;0,21;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
22;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,110;Q4;15;26;27;759;12;27;0,44;29,19;17,91;1;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
23;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,107;-;4;0;57;0;1;55;0,02;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
24;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
25;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
26;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,02;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
27;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;149;380;2312;412;377;1,02;15,52;14,02;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
