Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,313;Q1;186;399;919;10846;5421;733;6,10;27,18;33,51;36;193;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100237606;"Photoacoustics";journal;"22135979";1,935;Q1;52;65;86;3188;715;86;9,41;49,05;27,96;0;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
3;16687;"European Radiology";journal;"09387994, 14321084";1,606;Q1;173;735;1926;23887;8920;1877;4,69;32,50;35,24;75;379;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100212112;"Insights into Imaging";journal;"18694101";1,405;Q1;65;127;261;5819;1487;260;5,44;45,82;36,31;13;36;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";1,126;Q1;68;115;230;2107;748;176;2,93;18,32;41,18;10;22;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,026;Q1;41;34;102;1036;383;90;4,88;30,47;15,00;0;4;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21100235610;"EJNMMI Research";journal;"2191219X";0,918;Q1;53;152;328;5982;1096;318;2,95;39,36;33,74;3;84;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;17309;"Neuroradiology";journal;"14321920, 00283940";0,811;Q2;105;194;470;5648;1130;411;2,37;29,11;28,27;6;47;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,801;Q2;78;151;445;4265;952;335;2,24;28,25;34,49;8;112;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
10;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,792;Q2;39;117;259;3024;504;200;2,00;25,85;26,02;4;40;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,767;Q2;96;300;841;5662;1922;713;2,26;18,87;22,76;16;88;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,748;Q2;99;251;703;6295;1541;610;2,16;25,08;46,22;10;71;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q2;43;72;176;2654;480;174;2,84;36,86;45,65;4;52;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
14;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,703;Q2;17;0;20;0;53;18;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,701;Q2;66;202;597;5302;2101;583;3,44;26,25;25,14;1;35;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
16;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,614;Q2;19;18;73;249;163;60;2,67;13,83;34,21;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,585;Q2;67;80;188;3192;348;184;2,06;39,90;27,21;0;12;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,571;Q2;104;232;712;6470;1232;634;1,76;27,89;30,55;7;21;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,534;Q3;33;49;200;1443;358;187;1,74;29,45;34,40;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,524;Q3;29;68;210;1547;282;193;1,62;22,75;8,40;0;17;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;21100843026;"REACH";journal;"23523093";0,491;Q3;13;0;20;0;46;19;3,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
22;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,393;Q3;6;82;5;705;10;4;2,00;8,60;24,52;0;8;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Materials Science; Medicine"
23;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,329;Q3;43;63;159;985;112;131;0,59;15,63;23,79;3;22;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,328;Q3;35;97;281;1582;287;234;0,75;16,31;33,46;0;28;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,219;Q4;53;382;885;1934;389;559;0,39;5,06;21,56;4;70;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;17846;"Der Radiologe";journal;"14322102, 0033832X";0,205;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,190;Q4;21;253;427;5973;202;427;0,40;23,61;41,12;17;132;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,146;Q4;11;56;48;1215;40;47;0,83;21,70;43,41;0;11;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
29;21100960224;"Journal of Clinical Interventional Radiology ISVIR";journal;"24564869";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,114;Q4;6;31;140;409;18;88;0,04;13,19;41,67;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";;-;6;27;16;1043;1;14;0,06;38,63;38,00;0;13;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
32;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;25;62;966;100;58;1,50;38,64;34,17;1;14;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
33;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;144;381;3770;194;329;0,53;26,18;27,17;1;54;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
