Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,138;Q1;114;272;795;20233;3295;792;3,79;74,39;40,61;3;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q1;84;123;418;9434;1416;403;3,04;76,70;36,01;4;16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,200;Q1;135;152;413;8467;1118;404;2,66;55,70;38,42;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,660;Q2;62;111;273;5424;624;268;2,36;48,86;41,25;1;10;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,602;Q2;42;24;100;1348;220;25;2,24;56,17;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,525;Q2;90;26;154;1051;279;150;1,74;40,42;40,17;0;4;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
7;19100;"Morphologie";journal;"12860115";0,453;Q2;25;34;61;996;104;56;1,90;29,29;37,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q2)";"Medicine"
8;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,445;Q2;72;192;559;4522;614;531;1,02;23,55;28,38;2;10;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,345;Q3;33;41;142;488;97;135;0,77;11,90;55,67;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
10;6400153108;"Artery Research";journal;"18729312";0,279;Q3;24;43;79;1400;72;77;0,89;32,56;33,54;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
11;23400;"Cryo-Letters";journal;"01432044";0,270;Q3;51;47;170;1610;138;169;0,74;34,26;36,79;0;4;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
12;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,220;Q3;31;41;84;921;27;78;0,24;22,46;43,85;0;6;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
13;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,197;Q3;41;233;663;7476;362;658;0,54;32,09;34,63;1;69;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
14;13209;"European Journal of Anatomy";journal;"11364890";0,174;Q3;22;57;143;2005;53;142;0,27;35,18;44,39;0;6;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
15;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,157;Q4;12;14;23;652;13;22;0,59;46,57;40,98;0;3;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q4)";"Medicine"
16;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,142;Q4;26;27;77;600;16;56;0,28;22,22;53,45;0;8;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
17;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;62;87;2544;69;86;0,79;41,03;37,40;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
18;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;9;3;191;6;3;2,00;21,22;56,25;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
19;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;17;53;480;34;28;0,54;28,24;76,92;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
