Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,202;Q1;51;1;18;97;74;18;3,64;97,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,145;Q1;183;75;256;3498;721;249;1,87;46,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";1,987;Q1;151;52;140;3355;299;140;1,51;64,52;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,589;Q1;139;75;207;4023;450;203;1,67;53,64;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,451;Q1;91;18;60;1221;94;58;1,51;67,83;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,274;Q1;131;50;127;2038;262;126;1,74;40,76;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";1,214;Q1;97;29;82;1498;126;82;1,36;51,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;78019;"American Ethnologist";journal;"00940496, 15481425";1,075;Q1;95;38;84;2348;112;84;1,19;61,79;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
10;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,038;Q1;71;18;37;1125;56;37;1,51;62,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
11;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,992;Q1;118;48;122;1797;201;122;1,27;37,44;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,985;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
13;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,961;Q1;143;21;68;2530;165;68;2,38;120,48;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
14;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";0,932;Q1;96;28;112;1810;180;110;1,06;64,64;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
15;33918;"Current Anthropology";journal;"00113204, 15375382";0,883;Q1;131;49;104;4143;212;100;1,88;84,55;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;14772;"Human Communication Research";journal;"03603989, 14682958";0,790;Q1;106;28;77;1338;162;76;2,04;47,79;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;25987;"Social Networks";journal;"03788733";0,764;Q1;114;17;62;515;67;60;0,95;30,29;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;27067;"Human Nature";journal;"19364776, 10456767";0,658;Q1;81;18;58;1211;65;57;1,18;67,28;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;26809;"Identities";journal;"15473384, 1070289X";0,614;Q1;47;24;64;1149;39;63;0,58;47,88;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
21;32845;"American Anthropologist";journal;"00027294, 15481433";0,605;Q1;101;55;169;2868;259;153;1,33;52,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
22;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,601;Q1;51;20;68;897;46;60;0,55;44,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q1;92;20;62;1062;84;61;1,05;53,10;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
24;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
25;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,576;Q1;48;17;54;850;53;54;0,57;50,00;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,564;Q1;68;20;73;967;80;71;0,60;48,35;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
27;110220;"Human Ecology";journal;"15729915, 03007839";0,542;Q1;84;25;63;1581;60;63;0,98;63,24;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
28;17534;"Social Justice Research";journal;"15736725, 08857466";0,511;Q1;63;20;63;1095;39;63;0,55;54,75;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;24470;"Childhood";journal;"09075682, 14617013";0,506;-;73;29;84;897;100;73;0,59;30,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
30;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,465;Q1;93;77;231;3661;282;226;1,27;47,55;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
31;52437;"Oceania";journal;"00298077";0,452;Q1;29;18;47;763;22;46;0,46;42,39;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
32;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q1;42;21;65;975;66;64;1,05;46,43;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,423;Q1;55;21;74;808;49;73;0,56;38,48;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
34;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,403;Q1;65;22;84;1159;66;74;0,61;52,68;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
35;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,381;Q1;56;29;85;852;74;83;0,75;29,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
36;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,378;Q1;70;45;113;1523;57;113;0,42;33,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
37;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q1;69;16;68;666;43;65;0,45;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
38;36664;"Human Organization";journal;"19383525, 00187259";0,368;Q1;61;32;116;1661;99;115;0,80;51,91;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,366;Q1;38;21;52;747;31;50;0,56;35,57;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
40;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,366;Q1;62;29;60;965;57;59;0,95;33,28;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
41;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,362;Q1;102;67;155;1555;125;151;0,63;23,21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
42;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,352;Q2;25;31;73;970;41;72;0,72;31,29;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,344;Q2;63;24;69;979;39;68;0,44;40,79;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,343;Q2;64;24;77;1152;50;76;0,53;48,00;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
45;69772;"Anthropologie";journal;"00035521";0,341;Q2;35;28;75;1477;25;75;0,33;52,75;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
46;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,333;Q2;70;29;87;1009;62;84;0,56;34,79;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q2;84;103;162;1561;162;160;0,44;15,16;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
48;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,330;Q2;51;11;53;669;45;46;0,84;60,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
49;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,317;Q2;55;27;72;982;38;64;0,35;36,37;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;37903;"Ethos";journal;"00912131, 15481352";0,316;Q2;54;22;64;1146;43;64;0,49;52,09;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,300;Q2;106;23;64;1059;49;64;0,93;46,04;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,293;Q2;30;27;39;600;17;39;0,46;22,22;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
53;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,280;Q2;58;16;47;590;44;47;0,90;36,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Archeology (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,280;Q2;76;0;61;0;60;61;0,65;0,00;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;145733;"Sexualities";journal;"14617382, 13634607";0,280;Q2;73;13;81;498;51;81;0,54;38,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
56;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,273;Q2;30;4;27;154;15;26;0,57;38,50;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,254;Q2;31;19;65;716;30;61;0,47;37,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
58;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,253;Q2;20;14;34;498;14;34;0,46;35,57;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
59;15617;"Journal of Comparative Family Studies";journal;"00472328";0,252;Q2;47;31;99;1266;46;97;0,36;40,84;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
60;5700161756;"Anthropological Theory";journal;"14634996";0,248;Q2;63;26;51;1019;33;44;0,65;39,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;24606;"Anthrozoos";journal;"08927936";0,236;Q2;69;26;66;675;33;66;0,49;25,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
62;56297;"Anthropological Science";journal;"09187960, 13488570";0,235;Q2;34;15;53;446;16;53;0,21;29,73;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
63;65763;"Homme";journal;"04394216, 19538103";0,233;Q2;17;45;132;1078;20;132;0,13;23,96;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;27661;"Journal of Black Studies";journal;"00219347";0,230;Q2;52;42;122;1552;35;119;0,24;36,95;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;18463;"Africa";journal;"00019720, 17500184";0,229;Q2;51;24;83;943;36;83;0,42;39,29;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
66;32878;"Collegium Antropologicum";journal;"03506134";0,229;Q2;49;132;288;3343;145;288;0,44;25,33;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
67;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,229;-;16;0;157;0;73;156;0,46;0,00;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
68;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,223;Q2;43;15;54;1055;33;54;0,70;70,33;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;75184;"Ethnology";journal;"00141828";0,213;Q2;34;21;64;771;29;64;0,37;36,71;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;5600155023;"Ethnography";journal;"17412714, 14661381";0,211;Q2;57;2;59;41;48;59;0,63;20,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q2;60;39;115;983;63;114;0,61;25,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
72;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,203;Q2;31;19;70;421;11;62;0,15;22,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
73;14234;"Cultural Studies";journal;"14664348, 09502386";0,202;Q2;62;45;27;1515;28;27;0,40;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,189;Q2;27;17;117;0;48;117;0,36;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
75;18157;"Sojourn";journal;"17932858, 02179520";0,188;Q2;22;4;6;0;5;6;1,00;0,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
76;72707;"Asian Perspectives";journal;"15358283, 00668435";0,187;Q2;37;15;28;1094;9;28;0,38;72,93;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
77;27333;"Journal of American Ethnic History";journal;"02785927";0,187;Q2;18;10;21;1210;4;16;0,20;121,00;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
78;15640;"Journal of Family History";journal;"15525473, 03631990";0,184;Q2;25;29;69;2934;19;66;0,18;101,17;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;26926;"African Studies Review";journal;"00020206";0,183;Q2;54;22;96;726;30;96;0,14;33,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
80;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,183;Q2;22;0;17;0;21;17;0,90;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
81;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q2;42;24;45;398;11;42;0,22;16,58;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
82;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,177;Q3;20;21;43;790;13;43;0,31;37,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q3;17;21;33;698;4;30;0,15;33,24;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;34957;"Anthropology Today";journal;"0268540X";0,175;Q3;33;0;1;0;2;1;2,00;0,00;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q3)";"Social Sciences"
85;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,173;Q3;31;21;34;1217;8;33;0,26;57,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
86;58669;"Research in Economic Anthropology";book series;"01901281";0,173;Q3;21;14;13;649;3;12;0,23;46,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
87;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,169;-;10;0;36;0;17;35;0,47;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
88;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;52;93;1273;90;92;0,89;24,48;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
