Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
203;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;8,33;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
202;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;30;88;0;0;87;0,00;0,00;26,32;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
201;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;126;358;716;6;358;0,02;5,68;44,98;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
200;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;97;240;562;17;240;0,07;5,79;36,04;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
199;21100266756;"Progress of Composites 2008 in Asia and Australasia - Proceedings of the 6th Asian-Australasian Conference on Composite Materials, ACCM 2008";conference and proceedings;"-";0,100;-;3;0;135;0;3;133;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
198;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;88;175;0;0;175;0,00;0,00;21,43;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
197;11700154383;"14th Annual Fuels and Lubes Asia Conference";conference and proceedings;"-";0,101;-;1;0;33;0;0;33;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Energy; Materials Science"
196;21100326890;"7th Asian-Australasian Conference on Composite Materials 2010, ACCM 2010";conference and proceedings;"-";0,101;-;3;0;380;0;15;376;0,04;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
195;12600154768;"Asian Paper 2008 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
194;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;6;25;148;1;25;0,06;24,67;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
