Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
310;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;30,61;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
309;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;37;79;1;0;78;0,00;0,03;17,24;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
308;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;126;316;642;10;308;0,02;5,10;47,22;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
307;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;60;552;0;1;547;0,00;0,00;42,86;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
306;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;47;131;772;7;105;0,05;16,43;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
305;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;74;130;190;1;83;0,02;2,57;20,83;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
304;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;0;217;0;0;216;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
303;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;38;110;909;2;101;0,03;23,92;48,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
302;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q3;8;26;40;84;0;38;0,00;3,23;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
301;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;28;130;1546;1;130;0,01;55,21;37,04;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
300;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;408;0;0;371;0,00;0,00;52,46;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
299;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q3;15;16;39;434;3;37;0,04;27,13;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
298;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;38;96;48;0;69;0,00;1,26;47,62;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
297;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;18;41;608;0;41;0,00;33,78;40,91;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
296;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;0;66;0;3;65;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
295;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;10;46;789;4;46;0,14;78,90;63,64;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
294;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;15;82;509;0;81;0,00;33,93;64,71;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
293;16100154748;"Callaloo";journal;"10806512, 01612492";0,100;Q4;17;90;279;547;17;186;0,05;6,08;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
292;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;71;225;83;2;220;0,01;1,17;58,06;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
291;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;49;132;42;1;125;0,00;0,86;51,06;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
290;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;28;88;404;1;88;0,00;14,43;44,44;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
289;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;343;306;0;343;0,00;2,83;54,55;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
288;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;52;145;498;7;133;0,05;9,58;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
287;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q3;3;21;41;257;0;40;0,00;12,24;56,52;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
286;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q3;10;17;44;517;1;41;0,03;30,41;73,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
285;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;168;371;0;2;310;0,00;0,00;77,05;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
284;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q3;24;11;39;310;1;38;0,04;28,18;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
283;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;20;46;24;0;46;0,00;1,20;64,71;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
282;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;98;623;0;0;547;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
281;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;86;324;26;0;317;0,00;0,30;37,80;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
280;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;78;242;0;0;229;0,00;0,00;25,00;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
279;16200154719;"Film Studies";journal;"14690314";0,100;Q4;8;0;61;0;15;54;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
278;17500154909;"Forum Modernes Theater";journal;"09305874";0,100;Q3;3;7;38;175;0;38;0,00;25,00;71,43;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
277;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;23;71;568;1;67;0,00;24,70;45,45;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
276;6000152801;"Goya";journal;"00172715";0,100;Q4;8;6;113;208;1;113;0,01;34,67;28,57;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
275;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;44;197;118;3;197;0,01;2,68;40,74;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
274;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;16;46;770;5;46;0,13;48,13;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
273;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;44;137;367;0;137;0,00;8,34;46,74;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
272;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;22;65;701;8;65;0,08;31,86;41,67;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
271;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;24;52;367;2;49;0,03;15,29;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
270;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
269;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;26;88;221;3;79;0,02;8,50;47,83;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
268;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
267;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;15;97;43;2;95;0,03;2,87;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
266;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;72;206;959;0;197;0,00;13,32;45,90;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
265;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;51;127;98;3;123;0,02;1,92;47,06;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
264;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;24;39;1083;3;39;0,04;45,13;65,38;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
263;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;8;54;235;1;49;0,03;29,38;57,14;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
262;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;25;89;0;0;86;0,00;0,00;52,63;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
261;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;152;848;0;0;833;0,00;0,00;75,00;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
260;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;149;0;0;137;0,00;0,00;10,34;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
259;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;90;223;0;1;197;0,00;0,00;11,36;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
258;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;20;63;105;14;62;0,23;5,25;38,10;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
257;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;56;183;122;4;140;0,02;2,18;30,77;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
256;16000154729;"Positif";journal;"00484911";0,100;Q4;4;288;744;683;2;705;0,00;2,37;13,83;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
255;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q3;12;13;49;320;5;42;0,07;24,62;21,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
254;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;34;177;0;1;169;0,01;0,00;52,94;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
253;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;39;59;381;7;58;0,03;9,77;37,50;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
252;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;94;86;0;94;0,00;3,58;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
251;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;22;117;0;7;114;0,02;0,00;22,73;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
250;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;17;50;501;1;46;0,00;29,47;30,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
249;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;48;109;251;3;88;0,03;5,23;55,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
248;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;28;76;115;0;71;0,00;4,11;28,57;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
247;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;84;1090;3;83;0,00;36,33;31,03;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
246;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;23;66;708;8;64;0,13;30,78;43,48;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
245;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;25,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
244;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;21;81;937;2;74;0,04;44,62;25,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;24;68;1299;6;68;0,12;54,13;43,48;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
242;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;26;62;510;1;62;0,02;19,62;63,64;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
241;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;26,92;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
240;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;36;87;89;2;83;0,00;2,47;39,13;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
239;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;20;51;877;1;48;0,03;43,85;50,00;1;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;0;47;0;1;43;0,00;0,00;0,00;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;35;87;661;3;85;0,05;18,89;34,48;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
236;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;22;63;185;2;53;0,04;8,41;37,50;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;17;79;0;0;77;0,00;0,00;40,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
234;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;21;119;886;2;101;0,01;42,19;47,62;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
233;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;31;142;0;7;134;0,06;0,00;14,29;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
232;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;8;40;276;1;40;0,04;34,50;55,56;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
231;20829;"Western Folklore";journal;"0043373X";0,100;Q3;14;15;39;545;1;39;0,04;36,33;66,67;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
230;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;19;106;465;7;104;0,05;24,47;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
229;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;54;30;2105;1;30;0,00;38,98;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
228;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q3;3;18;16;1057;0;16;0,00;58,72;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
227;80375;"Antiquaries Journal";journal;"00035815";0,101;Q3;17;17;43;831;6;43;0,15;48,88;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
226;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;9;31;275;3;31;0,11;30,56;38,46;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
225;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;7;16;115;0;14;0,00;16,43;62,50;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;11;19;151;0;19;0,00;13,73;0,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
223;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;8;33;499;2;33;0,04;62,38;62,50;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
222;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;26;138;210;4;126;0,03;8,08;39,13;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
221;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;0;35;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
220;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q3;16;10;32;691;10;32;0,09;69,10;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
219;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;8;32;152;2;30;0,10;19,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
218;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;8;22;526;1;22;0,07;65,75;57,14;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
217;5700169551;"Dress";journal;"03612112";0,101;Q3;8;6;17;142;0;17;0,00;23,67;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
