Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,289;Q1;203;720;2376;36217;11145;2371;4,81;50,30;42,01;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,864;Q2;149;717;564;32380;1703;561;3,05;45,16;43,00;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,387;Q2;75;144;298;7165;397;293;1,40;49,76;47,31;1;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,345;Q3;47;86;129;2889;182;129;1,20;33,59;38,48;5;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,262;Q3;31;48;147;1801;100;138;0,66;37,52;42,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,242;Q4;50;11;63;2385;27;41;0,22;216,82;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19408;"Actualites Pharmaceutiques";journal;"05153700";0,188;Q4;6;171;511;1032;25;401;0,05;6,04;59,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21758;"Prescrire International";journal;"11677422";0,171;Q4;14;139;614;1151;92;560;0,17;8,28;50,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,168;Q4;13;47;106;1169;24;95;0,20;24,87;49,36;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;130170;"Phytotherapie";journal;"17652847, 16248597";0,153;Q4;22;76;232;2153;38;179;0,15;28,33;39,33;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,100;Q4;10;0;67;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
