Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16646;"Planta";journal;"14322048, 00320935";2,240;Q1;185;198;697;7421;2223;697;3,02;37,48;31,82;19;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21752;"Chromosoma";journal;"14320886, 00095915";2,019;Q1;94;47;219;2176;563;218;2,55;46,30;33,54;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,996;Q1;134;234;901;9467;2383;900;2,57;40,46;29,15;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,757;Q1;200;321;993;10960;2467;993;2,19;34,14;26,04;80;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22245;"Human Genetics";journal;"03406717, 14321203";1,496;Q2;152;186;914;5281;2692;897;3,01;28,39;37,20;11;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22074;"Current Genetics";journal;"01728083, 14320983";1,459;Q2;92;98;388;3841;783;388;1,94;39,19;33,13;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,451;Q2;82;77;267;2655;439;265;2,25;34,48;33,62;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,428;Q2;116;104;392;3804;898;392;2,18;36,58;28,53;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;22271;"Immunogenetics";journal;"00937711, 14321211";1,336;Q2;102;200;434;6314;1204;433;2,78;31,57;31,38;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;18992;"Neurogenetics";journal;"13646753, 13646745";1,148;Q2;67;21;55;770;110;53;2,00;36,67;38,61;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19836;"Mycorrhiza";journal;"14321890, 09406360";0,749;Q3;106;57;110;1984;147;110;1,13;34,81;35,90;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,707;Q3;55;36;133;719;109;133;0,67;19,97;40,24;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;17232;"Silvae Genetica";journal;"00375349";0,441;Q3;43;50;177;1455;87;177;0,46;29,10;22,37;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,204;Q4;59;29;136;785;32;136;0,19;27,07;55,67;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,147;Q4;50;111;500;2956;84;500;0,20;26,63;38,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,122;Q4;8;4;29;521;5;29;0,17;130,25;42,86;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,109;Q4;11;76;103;650;13;98;0,14;8,55;11,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;188;2741;74;188;0,36;18,90;25,82;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
