Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,101;Q4;9;15;69;337;3;69;0,07;22,47;46,88;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;9;24;240;1;23;0,05;26,67;41,67;0;3;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;12431;"Prace i Studia Geograficzne";journal;"02084589";0,107;Q4;12;24;83;890;11;83;0,18;37,08;40,63;0;6;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;12460;"Przeglad Geograficzny";journal;"00332143";0,178;Q3;16;26;94;1071;45;89;0,38;41,19;35,14;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,236;Q3;26;43;125;2349;120;121;1,11;54,63;44,21;6;25;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;19700182352;"Geologos";journal;"14268981, 20806574";0,306;Q3;21;19;53;998;67;53;1,42;52,53;25,45;1;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;28667;"Geographia Polonica";journal;"00167282, 23007362";0,325;Q3;23;27;122;1794;110;115;0,75;66,44;38,36;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;13336;"Acta Palaeobotanica";journal;"00016594";0,402;Q2;29;19;49;1234;52;49;1,19;64,95;42,22;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100782674;"Soil Science Annual";journal;"23004975";0,427;-;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
1;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;17;48;430;53;48;1,00;25,29;32,43;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
