Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,490;Q3;27;23;75;1059;97;65;1,63;46,04;30,56;2;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
2;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,364;Q3;33;72;189;2053;268;174;1,23;28,51;39,46;0;31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
3;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,249;Q3;20;32;80;1346;106;80;1,17;42,06;44,79;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Bioengineering (Q3); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
4;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,180;Q3;37;116;225;5050;199;220;0,98;43,53;40,21;3;46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,155;Q4;16;37;124;1605;61;124;0,51;43,38;54,63;0;26;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
6;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,146;Q4;6;0;2;0;1;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
7;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;52;0;1441;0;0;0,00;27,71;45,27;0;33;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
8;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;51;0;1190;0;0;0,00;23,33;49,05;4;39;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
9;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";;-;3;13;0;474;0;0;0,00;36,46;54,84;0;13;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine; Oncology; Surgery";"Medicine"
10;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;36;0;1083;0;0;0,00;30,08;44,72;0;33;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
11;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;27;0;412;0;0;0,00;15,26;43,33;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
12;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;43;131;1072;9;119;0,08;24,93;49,69;1;17;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
