Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,784;Q1;130;70;225;2576;487;206;1,46;36,80;30,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,704;Q1;97;36;130;2116;264;129;1,40;58,78;14,74;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,642;Q1;79;74;263;2435;356;230;0,91;32,91;17,03;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,446;Q2;154;250;270;6024;349;248;1,35;24,10;36,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
5;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,366;Q2;71;36;138;643;162;134;1,13;17,86;27,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,227;Q3;72;49;110;990;42;108;0,32;20,20;24,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
7;21867;"Geneesmiddelenbulletin";journal;"03044629";0,185;Q3;7;95;273;518;16;45;0,05;5,45;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,132;Q3;9;499;1733;3109;135;1434;0,10;6,23;25,60;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;33;49;904;0;45;0,00;27,39;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3161;4;153;0,03;61,98;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
