Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,794;Q1;103;107;328;6778;1447;317;4,28;63,35;39,73;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q1;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,126;Q2;59;30;197;1050;636;186;2,88;35,00;43,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,004;Q2;27;7;47;268;126;46;2,43;38,29;59,26;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
5;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,957;Q2;43;33;172;1197;480;164;3,05;36,27;44,68;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
6;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,870;-;60;47;116;2532;298;107;2,51;53,87;46,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
7;17463;"Neuroanatomy";journal;"13031783, 13031775";0,426;Q3;18;0;1;0;3;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q2); Neurology (clinical) (Q3)";"Medicine"
8;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;207;434;4442;405;425;0,79;21,46;19,29;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;18057;"Neurosciences";journal;"13196138";0,266;Q3;29;64;173;1030;118;138;0,71;16,09;26,90;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q4;28;39;123;1384;36;107;0,19;35,49;39,01;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,144;Q4;5;27;62;426;5;61;0,07;15,78;44,32;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
12;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,139;Q4;20;64;114;1065;31;113;0,29;16,64;34,32;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
13;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,131;Q4;12;15;63;294;8;62;0,10;19,60;17,50;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,117;Q4;5;0;51;0;7;46;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
16;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,102;Q4;9;42;139;656;6;121;0,04;15,62;47,83;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
18;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;58;178;1591;53;151;0,27;27,43;41,55;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
19;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;8;99;171;10;86;0,08;21,38;25,81;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
20;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";;-;11;1;0;108;0;0;0,00;108,00;0,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
