Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,409;Q1;74;26;81;981;115;78;1,24;37,73;39,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,337;-;32;0;113;0;285;112;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,259;Q1;19;17;29;733;16;29;0,45;43,12;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q1)";"Arts and Humanities"
4;6500153140;"Popular Music and Society";journal;"03007766";0,230;Q1;32;33;103;1273;61;100;0,22;38,58;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
5;6500153199;"Popular Music";journal;"14740095, 02611430";0,205;Q1;41;27;91;1056;35;88;0,35;39,11;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,193;Q1;34;16;38;449;12;35;0,44;28,06;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;4700151912;"Journal of New Music Research";journal;"09298215";0,169;Q1;43;24;79;754;56;75;0,60;31,42;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,163;Q2;28;22;13;669;4;11;0,31;30,41;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
9;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q2;40;28;103;601;65;90;0,62;21,46;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
10;6500153101;"Early Music";journal;"17417260, 03061078";0,155;Q2;18;80;195;951;15;158;0,08;11,89;29,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
11;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,154;Q2;34;30;81;835;16;72;0,23;27,83;46,51;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
12;16000154791;"Music Analysis";journal;"14682249, 02625245";0,153;Q2;22;9;32;436;9;29;0,17;48,44;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
13;23473;"Music and Letters";journal;"14774631, 00274224";0,151;Q2;17;20;55;970;15;48;0,29;48,50;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
14;19700173012;"Organised Sound";journal;"13557718, 14698153";0,145;Q2;36;28;88;520;48;86;0,55;18,57;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
15;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,131;Q2;16;9;30;289;9;28;0,30;32,11;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
16;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,128;Q2;10;6;24;202;7;24;0,19;33,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
17;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,127;Q2;11;17;47;605;8;47;0,13;35,59;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
18;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,125;Q2;15;16;59;400;10;57;0,16;25,00;38,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
19;6400153193;"Musical Times";journal;"00274666";0,124;Q2;8;30;62;876;1;59;0,00;29,20;21,43;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
20;6500153135;"Contemporary Music Review";journal;"07494467";0,112;Q3;21;40;145;471;11;132;0,07;11,78;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q3)";"Arts and Humanities"
21;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q3;17;10;11;277;5;9;0,45;27,70;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
22;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,107;Q3;12;17;3;871;1;3;0,33;51,24;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q3)";"Arts and Humanities"
23;6500153175;"Journal of Musicological Research";journal;"01411896";0,105;Q3;14;12;39;743;5;35;0,08;61,92;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
24;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,105;Q3;10;11;6;273;1;4;0,17;24,82;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
25;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,104;Q3;6;7;7;85;0;5;0,00;12,14;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
26;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;11;11;454;1;11;0,13;41,27;20,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q4;16;10;32;691;10;32;0,09;69,10;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
28;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;17;479;9;17;0,42;79,83;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
29;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;4;38;64;0;37;0,00;16,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
30;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,100;Q4;8;9;33;139;2;33;0,11;15,44;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
31;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;149;0;0;137;0,00;0,00;10,34;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;29;185;174;3;177;0,02;6,00;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
33;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;12;0;235;0;0;0,00;19,58;45,45;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
34;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;8;29;215;0;21;0,00;26,88;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
