Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12033;"Welding and Cutting";trade journal;"16123433";0,165;Q3;12;35;153;236;20;137;0,13;6,74;10,20;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,160;Q3;11;136;530;220;16;513;0,05;1,62;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;4700152288;"Professional Papermaking";trade journal;"16120485";0,143;Q3;8;24;93;135;14;86;0,19;5,63;20,83;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,129;Q3;10;0;278;0;24;255;0,16;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;24540;"Eisenbahningenieur";trade journal;"00132810";0,124;Q3;6;16;579;28;12;511;0,03;1,75;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
6;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,123;Q3;12;56;204;46;9;176;0,06;0,82;7,29;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,115;Q4;6;54;246;338;7;229;0,00;6,26;2,70;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
8;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,112;Q4;6;0;764;0;4;689;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
9;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;189;665;31;12;630;0,02;0,16;7,19;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
10;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;28914;"Wire";trade journal;"00435996";0,100;Q4;5;0;154;0;0;127;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
12;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;98;323;35;1;290;0,00;0,36;13,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
