Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,366;Q1;157;489;1291;12891;4365;873;3,32;26,36;33,01;67;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,980;Q1;73;120;330;3026;807;318;2,34;25,22;34,88;28;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,732;Q1;46;87;186;3029;412;151;2,01;34,82;61,79;17;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,720;Q1;60;126;331;2917;584;304;1,54;23,15;32,39;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,677;Q1;50;65;192;2344;407;180;1,97;36,06;61,06;6;16;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
6;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,616;Q1;29;51;169;1353;219;158;0,86;26,53;34,48;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Nursing (Q1); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine; Nursing"
7;21100900274;"AEM Education and Training";journal;"24725390";0,490;Q1;23;73;175;1831;266;139;1,50;25,08;49,34;1;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,469;Q2;35;45;142;1228;183;122;0,90;27,29;64,34;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
9;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,435;Q2;33;41;92;1387;166;83;1,13;33,83;54,12;6;8;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q2)";"Nursing"
10;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,433;Q2;16;51;96;1074;143;91;1,49;21,06;28,14;3;15;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
11;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,416;Q2;24;94;138;2156;338;122;1,22;22,94;40,69;6;35;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
12;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,408;Q2;23;57;79;1865;117;78;1,42;32,72;34,38;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
13;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,368;Q2;28;72;218;1197;205;192;0,63;16,63;66,53;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
14;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,325;Q3;54;140;501;3092;351;338;0,72;22,09;65,23;8;34;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q3)";"Nursing"
15;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,295;Q3;29;118;290;1782;177;281;0,57;15,10;35,91;6;20;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
16;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,247;-;24;102;163;2486;119;153;0,58;24,37;33,91;2;59;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3)";"Medicine"
17;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,225;Q3;19;121;348;3294;166;296;0,45;27,22;22,92;9;37;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
18;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,203;Q3;22;51;142;809;94;132;0,64;15,86;65,06;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
19;28818;"Nursing";journal;"03604039, 15388689";0,187;Q3;26;197;601;2466;199;454;0,32;12,52;82,57;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
20;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,177;Q3;18;53;94;1560;56;78;0,67;29,43;37,68;4;19;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
21;27662;"Emergency Nurse";journal;"13545752";0,144;Q4;20;59;321;591;46;199;0,19;10,02;59,32;1;15;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
22;4000149102;"Oxymag";journal;"09901310";0,144;Q3;2;44;158;350;4;104;0,03;7,95;60,00;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
23;21942;"Reanimation";journal;"19516959, 16240693";0,106;Q4;18;0;70;0;5;58;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;0;313;0;26;313;0,10;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,105;Q4;4;2;121;8;2;113;0,02;4,00;0,00;0;0;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;61;178;1191;2;158;0,00;19,52;28,28;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
27;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;0;124;0;1;116;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
28;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;82;86;1074;22;84;0,25;13,10;38,93;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
29;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;34;33;1194;5;33;0,15;35,12;85,11;1;10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
30;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";;-;4;28;18;444;3;16;0,17;15,86;39,81;0;14;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
31;21101077113;"Resuscitation Plus";journal;"26665204";;-;14;47;0;1534;0;0;0,00;32,64;32,03;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
