Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16589;"Lakartidningen";journal;"00237205, 16527518";0,115;Q4;24;1217;4256;3730;103;1433;0,02;3,06;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,727;Q1;131;215;820;5189;4446;641;5,22;24,13;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,089;Q1;97;308;824;7074;1511;590;1,96;22,97;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;17492;"Neuroendocrinology Letters";journal;"0172780X";0,327;Q3;72;94;403;2877;383;396;0,81;30,61;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,997;Q1;113;104;412;3729;861;393;1,87;35,86;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,695;Q1;70;85;252;3923;507;247;1,67;46,15;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
7;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,623;Q1;54;79;230;2710;334;228;1,28;34,30;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
8;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,517;Q1;79;53;155;4391;666;154;4,95;82,85;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,297;-;20;113;138;1568;78;137;0,57;13,88;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;12690;"Information Research";journal;"13681613";0,435;Q2;57;47;145;2493;135;134;0,87;53,04;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
11;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,888;Q1;53;37;148;1216;303;125;1,58;32,86;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;12134;"Journal of Official Statistics";journal;"0282423X";1,158;Q2;32;49;135;1652;114;115;0,70;33,71;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
13;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,496;Q1;73;34;109;1777;360;107;3,33;52,26;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
14;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,237;Q3;11;49;103;1224;126;103;1,37;24,98;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
15;5700155017;"Nordicom Review";journal;"14031108";0,380;Q2;23;32;106;1318;74;94;0,49;41,19;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
16;21100432478;"Historisk Tidskrift";journal;"0345469X";0,152;Q2;5;40;102;674;15;88;0,13;16,85;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
17;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,433;Q2;30;31;90;1392;90;87;0,74;44,90;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
18;15072;"Journal of Information Technology in Construction";journal;"18744753";0,589;Q2;58;16;86;869;168;85;1,68;54,31;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
19;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,122;Q2;11;22;86;633;25;84;0,26;28,77;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,172;Q4;13;42;104;598;8;84;0,07;14,24;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;23;107;15;0;81;0,00;0,65;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;21100787378;"Culture Unbound";journal;"20001525";0,183;Q2;13;24;58;768;36;57;0,62;32,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;18128;"Sociologisk Forskning";journal;"00380342";0,155;Q3;10;37;70;635;11;57;0,21;17,16;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,180;Q2;11;21;54;962;19;54;0,29;45,81;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
25;21100982466;"IASPM Journal";journal;"20793871";;-;9;13;53;326;35;53;0,79;25,08;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
26;65854;"Fornvannen";journal;"14049430, 00157813";0,116;Q3;7;10;58;253;9;51;0,17;25,30;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;23589;"Swedish Dental Journal";journal;"03479994";0,443;Q2;37;0;54;0;50;51;0,88;0,00;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
28;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q3;4;20;54;755;1;46;0,03;37,75;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
29;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,293;Q2;14;18;53;768;51;43;1,06;42,67;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
30;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,106;Q3;10;15;41;614;2;40;0,06;40,93;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
31;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;8;40;332;2;37;0,00;41,50;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
32;22134;"Ornis Svecica";journal;"20032633, 11026812";0,135;Q4;16;15;37;260;7;35;0,20;17,33;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;21100225852;"Current Swedish Archaeology";journal;"11027355";0,276;Q2;15;22;38;696;39;33;0,46;31,64;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;17140;"Scandia";journal;"00365483";0,118;Q3;5;13;38;814;8;33;0,29;62,62;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
35;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,249;Q3;21;12;31;122;42;31;0,89;10,17;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
36;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,501;Q1;26;10;30;343;63;30;2,28;34,30;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
37;27931;"Ymer";journal;"00440477";0,101;Q4;5;11;29;388;1;29;0,05;35,27;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
38;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,232;Q3;12;15;29;776;23;26;0,79;51,73;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
39;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
40;21100356019;"BIR 2009 - 8th International Conference on Perspectives in Business Informatics Research";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
41;5800207686;"Sprak och Stil";journal;"11011165";0,111;Q3;5;9;23;396;3;23;0,06;44,00;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
42;21100346218;"IMAPS Nordic Annual Conference Proceedings";conference and proceedings;"-";0,104;-;2;0;21;0;1;20;0,00;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
43;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,113;Q4;4;21;77;141;4;18;0,09;6,71;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
44;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;7;16;291;6;15;0,17;41,57;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,483;Q1;20;3;14;147;17;13;0,45;49,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
46;56074;"Human IT";journal;"14021501";0,151;Q4;10;3;11;111;6;11;0,29;37,00;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
47;23592;"Swedish dental journal. Supplement";journal;"03486672";0,282;Q3;25;0;6;0;1;6;0,00;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21100425314;"IMAPS Nordic Annual Conference Proceedings 2015";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;Sweden;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
49;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,106;Q4;5;6;4;323;0;4;0,00;53,83;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
50;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;39;0;0;3;0,00;0,00;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
51;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;14;0;237;0;0;0,00;16,93;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
