Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;12;48;60;0;37;0,00;5,00;58,33;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
129;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;13;124;29;0;105;0,00;2,23;0,00;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
128;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;44;147;15;0;124;0,00;0,34;36,84;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
127;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;28;93;275;0;90;0,00;9,82;44,83;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;24;45;239;0;44;0,00;9,96;65,38;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;86;0;1;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
124;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,100;Q4;8;63;83;996;2;83;0,02;15,81;13,95;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
123;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;28;78;134;0;68;0,00;4,79;35,48;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
121;69279;"Geography Research Forum";journal;"03335275";0,101;Q4;14;6;25;161;2;24;0,12;26,83;35,71;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
120;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;2;14;64;0;13;0,00;32,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
119;144674;"Journal of Geomatics";journal;"20956045";0,103;Q4;11;107;408;415;29;408;0,06;3,88;38,91;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
118;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
117;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
116;12570;"BELGEO";journal;"13772368, 22949135";0,109;Q4;18;16;77;498;8;69;0,08;31,13;26,09;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
115;22640;"Geomorfologiya";journal;"04354281";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
114;28170;"Florida Geographer";journal;"07390041";0,114;Q4;4;5;18;100;3;17;0,18;20,00;25,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
113;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,114;-;23;16;22;236;3;22;0,14;14,75;9,68;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
112;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,116;Q4;16;63;204;971;17;203;0,07;15,41;43,81;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
111;27650;"Geographical Review of Japan";journal;"21851727";0,119;Q4;11;0;40;0;4;38;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;19,57;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;12603;"Revue de Geographie Alpine";journal;"00351121";0,123;Q4;18;18;59;409;7;56;0,11;22,72;19,44;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
108;19600161831;"African Geographical Review";journal;"19376812";0,125;Q4;21;10;14;348;3;14;0,21;34,80;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
107;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,125;Q4;39;333;1112;3856;273;1112;0,20;11,58;33,21;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
106;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,129;Q4;25;29;81;847;21;79;0,25;29,21;28,21;2;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
105;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;30,23;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;28609;"Geodezia es Kartografia";journal;"00167118";0,139;Q4;8;55;240;219;8;215;0,03;3,98;22,22;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
103;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,140;Q4;16;20;42;403;5;42;0,12;20,15;26,00;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
102;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q4;11;17;54;336;3;45;0,00;19,76;43,75;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
101;28656;"Geografski Vestnik";journal;"03503895";0,142;Q4;12;13;50;314;6;50;0,13;24,15;80,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;24735;"American Review of Canadian Studies";journal;"02722011";0,144;Q3;17;38;80;1225;22;75;0,36;32,24;40,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
99;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,144;Q3;10;36;133;668;11;124;0,08;18,56;39,02;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
98;25177;"Chikei";journal;"03891755";0,148;Q3;14;24;55;212;5;54;0,11;8,83;16,98;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
97;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;Q3;29;38;79;1028;44;67;0,45;27,05;29,27;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
96;4100151601;"Arab World Geographer";journal;"14806800";0,160;Q3;12;29;59;720;6;54;0,12;24,83;19,44;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;85449;"Polish Journal of Soil Science";journal;"00792985";0,161;Q3;13;19;59;366;15;59;0,18;19,26;53,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;22632;"Geomatica";journal;"19254296, 11951036";0,162;Q3;24;31;129;560;20;103;0,16;18,06;27,27;2;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
93;28757;"Geographische Zeitschrift";journal;"00167479";0,168;Q3;22;15;42;888;9;42;0,13;59,20;30,77;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
92;27464;"Annales de Geographie";journal;"00034010";0,178;Q3;20;29;95;1009;32;93;0,32;34,79;20,00;1;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,181;Q3;23;12;57;358;13;57;0,25;29,83;10,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
90;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,195;Q3;29;11;62;1294;33;62;0,52;117,64;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
89;19707;"Independent Review";journal;"10861653";0,196;Q3;25;32;96;1103;33;91;0,34;34,47;8,57;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;-;26;51;127;2112;50;124;0,30;41,41;28,30;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
87;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,199;Q3;42;37;48;1201;25;48;0,52;32,46;29,41;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;25156;"Cave and Karst Science";journal;"1356191X";0,206;Q3;19;23;53;579;14;37;0,15;25,17;23,81;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
85;28109;"Espace Geographique (discontinued)";journal;"00462497";0,211;Q3;20;29;80;931;22;79;0,30;32,10;37,04;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,211;Q3;41;137;502;3919;98;497;0,20;28,61;53,28;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,220;Q3;25;31;63;1456;14;62;0,14;46,97;40,00;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;52,08;8;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;Q3;25;81;170;1630;43;169;0,25;20,12;27,91;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
80;28627;"Geograficky Casopis";journal;"00167193";0,231;Q3;15;20;60;738;19;60;0,33;36,90;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
79;5000160401;"Earth's Cryosphere";journal;"15607496";0,235;-;19;59;117;658;16;116;0,18;11,15;33,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
78;26828;"Studia Quaternaria";journal;"16415558";0,237;Q3;16;5;16;250;11;16;0,45;50,00;23,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
77;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,241;Q3;37;31;69;581;35;58;0,46;18,74;21,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
76;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,248;Q3;13;34;29;944;13;29;0,60;27,76;40,00;2;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,249;Q3;32;19;67;1065;30;58;0,44;56,05;35,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,254;Q3;10;19;20;576;12;20;0,00;30,32;32,43;1;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,265;Q3;30;23;81;1008;41;79;0,53;43,83;27,03;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
72;29274;"Journal of Geography";journal;"17526868, 00221341";0,289;Q3;39;25;87;726;50;81;0,43;29,04;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q3;33;91;94;1639;66;93;0,86;18,01;39,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
70;28758;"Geography";journal;"00167487";0,306;Q3;30;21;77;429;35;67;0,41;20,43;28,57;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;12095;"Anatolia";journal;"13032917, 21566909";0,309;Q2;43;35;99;1185;43;99;0,42;33,86;22,92;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
68;25774;"Quaternaire";journal;"11422904";0,323;Q2;34;23;96;1193;48;91;0,54;51,87;28,38;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
67;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,338;Q2;42;0;112;0;114;107;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,339;Q2;24;21;48;1260;38;45;0,90;60,00;27,03;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;27637;"Cartographica";journal;"03177173";0,351;Q2;41;25;74;727;65;64;0,96;29,08;25,00;3;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
64;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q2;55;92;113;2595;123;113;1,15;28,21;26,69;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;94302;"Acta Carsologica";journal;"15802612, 05836050";0,388;Q2;29;44;92;1367;75;90;0,85;31,07;37,14;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
62;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
61;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,430;-;42;72;179;2981;146;168;0,79;41,40;19,72;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;16824;"Central Asian Survey";journal;"02634937, 14653354";0,450;Q2;37;31;72;1549;69;72;0,84;49,97;45,16;11;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,454;Q2;50;26;86;1299;100;73;1,12;49,96;35,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;27511;"Australian Geographer";journal;"14653311, 00049182";0,456;Q2;53;26;88;1418;111;85;1,20;54,54;46,30;11;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;130140;"Geographical Research";journal;"17455863, 17455871";0,458;Q2;55;32;107;1930;116;95;0,87;60,31;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,474;-;46;66;297;3029;173;286;0,38;45,89;39,61;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
55;37958;"Geographical Review";journal;"00167428, 19310846";0,485;Q2;53;33;98;1818;85;90;0,72;55,09;15,91;6;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;30,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
53;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,506;Q2;25;26;65;1354;59;61;0,89;52,08;14,10;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
52;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;Q2;61;20;63;786;98;60;1,49;39,30;18,97;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;28694;"Geographical Journal";journal;"00167398, 14754959";0,520;Q2;76;40;77;1537;125;68;1,67;38,43;37,50;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,543;-;55;135;336;5719;302;328;0,87;42,36;37,74;2;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
49;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,573;Q2;47;24;60;917;73;56;1,23;38,21;26,53;1;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
48;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,581;Q2;12;4;8;169;10;8;1,25;42,25;13,33;1;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
47;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,594;Q2;43;17;51;691;59;48;1,13;40,65;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;28671;"Geographical Analysis";journal;"15384632, 00167363";0,614;Q2;76;24;85;710;106;72;1,27;29,58;17,02;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;28016;"Cartographic Journal";journal;"00087041, 17432774";0,617;Q2;37;36;97;681;118;84;0,97;18,92;32,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
44;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,620;Q2;95;79;228;4791;281;216;1,24;60,65;13,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
43;27649;"Geografie-Sbornik CGS";journal;"12120014";0,641;Q2;27;27;83;1240;104;76;1,45;45,93;24,07;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
