Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,473;Q1;71;13;49;630;50;49;0,94;48,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,418;Q1;101;39;69;1582;46;69;0,67;40,56;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
3;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,403;Q1;65;22;84;1159;66;74;0,61;52,68;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
4;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q1;43;17;56;308;30;56;0,46;18,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
5;5700154419;"Text and Performance Quarterly";journal;"10462937";0,317;Q1;35;16;52;776;29;51;0,55;48,50;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,295;Q1;40;31;88;855;32;78;0,42;27,58;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;5700168400;"Feminist Media Studies";journal;"14680777";0,267;Q1;57;34;75;716;22;64;0,29;21,06;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
8;5700161790;"Visual Communication";journal;"14703572, 17413214";0,227;Q1;45;18;22;392;8;21;0,36;21,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
9;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q1;9;80;265;409;23;256;0,09;5,11;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
10;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,208;Q1;30;38;128;354;19;124;0,23;9,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,191;Q1;19;53;162;165;30;138;0,21;3,11;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
12;16100154742;"Annual of the British School at Athens";journal;"00682454";0,188;Q1;25;18;61;1777;14;61;0,19;98,72;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,188;Q1;13;14;33;267;6;31;0,10;19,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,170;Q1;24;39;104;531;14;93;0,16;13,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,163;Q1;31;28;25;484;13;24;0,52;17,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q1;31;28;100;874;24;89;0,23;31,21;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;5800209455;"Renaissance Studies";journal;"02691213";0,148;Q1;21;30;54;2059;8;50;0,16;68,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
18;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q1;36;11;31;542;13;31;0,33;49,27;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21213;"Speculum";journal;"20408072, 00387134";0,143;Q1;28;18;19;2479;10;19;0,53;137,72;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;6000152729;"Leonardo";journal;"0024094X";0,142;Q1;29;52;81;656;14;59;0,17;12,62;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
21;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,140;Q1;27;23;25;1156;3;24;0,12;50,26;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,139;Q1;24;26;73;543;6;73;0,04;20,88;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;5600155256;"Television and New Media";journal;"15274764";0,138;Q1;48;28;100;715;24;88;0,22;25,54;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,134;Q1;34;23;24;510;4;20;0,17;22,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,124;Q1;19;21;22;1283;5;22;0,23;61,10;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
26;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q1;17;13;35;1137;6;35;0,12;87,46;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
27;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,124;Q1;28;17;23;1003;9;23;0,39;59,00;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,124;Q1;29;43;37;763;3;27;0,08;17,74;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q1;26;17;23;728;5;23;0,22;42,82;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;5900152872;"Apollo";journal;"00036536";0,123;Q1;6;96;91;2437;11;91;0,12;25,39;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
31;70540;"Art History";journal;"14678365, 01416790";0,123;Q1;23;24;84;1491;14;80;0,16;62,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,123;Q1;23;30;63;561;4;59;0,07;18,70;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
33;6700153127;"New Theatre Quarterly";journal;"0266464X";0,123;Q1;16;34;107;660;7;105;0,06;19,41;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
35;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q1;20;23;86;1028;18;83;0,22;44,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
36;19138;"Korea Journal";journal;"00233900";0,121;Q1;11;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,121;Q1;5;6;1;451;0;1;0,00;75,17;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;8400155718;"Umeni";journal;"00495123";0,121;Q1;4;39;2;1428;0;1;0,00;36,62;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;34352;"Architectural Record";journal;"0003858X";0,120;Q1;7;110;176;0;10;162;0,06;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
40;5700166780;"Parallax";journal;"13534645, 1460700X";0,116;Q1;31;31;131;746;8;117;0,04;24,06;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,115;-;8;41;86;0;7;84;0,08;0,00;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
42;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q1;19;10;36;885;15;36;0,38;88,50;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q1;9;7;9;662;2;9;0,22;94,57;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;17100154757;"Journal of the Early Book Society";journal;"15256790";0,112;Q1;7;11;12;399;4;12;0,33;36,27;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
45;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,112;Q1;6;21;14;783;1;14;0,07;37,29;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,111;Q1;18;45;182;293;12;152;0,06;6,51;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
47;5900152888;"Grey Room";journal;"15263819";0,111;Q1;20;20;30;514;6;30;0,20;25,70;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
48;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,111;Q1;23;20;70;1048;2;65;0,03;52,40;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
49;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q1;49;9;30;1092;23;30;0,75;121,33;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;6000152720;"American Art";journal;"15496503, 10739300";0,110;Q1;11;22;34;663;4;28;0,16;30,14;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,110;Q1;30;32;90;649;16;85;0,11;20,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
53;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,109;Q1;21;20;66;514;8;66;0,04;25,70;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;5800207900;"Word and Image";journal;"02666286";0,108;Q1;16;27;92;729;10;92;0,14;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,107;Q1;7;0;4;0;0;4;0,00;0,00;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q1;2;6;4;159;0;4;0,00;26,50;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,107;Q1;6;4;3;25;0;3;0,00;6,25;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
58;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,106;Q1;26;18;52;1044;7;51;0,14;58,00;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;16300154770;"Emblematica";journal;"0885968X";0,105;Q1;4;14;4;518;0;4;0,00;37,00;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q1); History (Q3)";"Arts and Humanities"
60;6500153186;"Folk Music Journal";journal;"05319684";0,105;Q1;7;4;4;180;1;4;0,25;45,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
61;51851;"Papers of the British School at Rome";journal;"00682462";0,105;Q1;24;24;87;563;6;87;0,07;23,46;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;21100410300;"Publishing History";journal;"03092445";0,105;Q1;4;6;7;439;0;7;0,00;73,17;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
63;6000152817;"Third Text";journal;"09528822";0,105;Q2;22;49;146;478;20;142;0,14;9,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
64;20797;"Ulster Folklife";journal;"00827347";0,105;Q1;4;5;4;66;0;4;0,00;13,20;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,104;Q2;3;6;6;202;0;5;0,00;33,67;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;13862;"Construction History";journal;"02677768";0,104;Q2;7;6;5;299;0;5;0,00;49,83;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
67;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q2;5;6;5;433;1;5;0,20;72,17;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
68;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,103;Q2;3;12;6;896;0;6;0,00;74,67;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
69;16200154751;"Artibus Asiae";journal;"00043648";0,103;Q2;11;6;6;320;1;6;0,17;53,33;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
70;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q2;8;12;7;438;1;7;0,14;36,50;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
71;16200154742;"Comitatus";journal;"00696412";0,103;Q2;4;6;7;284;0;7;0,00;47,33;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
72;16200154719;"Film Studies";journal;"14690314";0,103;Q2;8;7;6;308;1;6;0,17;44,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,103;Q2;7;5;6;682;0;6;0,00;136,40;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
74;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q2;5;7;7;332;2;6;0,29;47,43;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
75;23808;"Scriptorium";journal;"00369772";0,103;Q2;9;17;20;826;0;7;0,00;48,59;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
76;6000171016;"Simiolus";journal;"00375411";0,103;Q2;8;9;7;560;1;7;0,14;62,22;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;6000167616;"Studies in Iconography";journal;"01481029";0,103;Q2;10;7;6;598;0;6;0,00;85,43;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,103;Q2;5;6;7;141;0;7;0,00;23,50;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,103;Q2;7;15;7;283;0;7;0,00;18,87;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;16;37;371;6;37;0,12;23,19;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
81;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,103;Q2;3;10;6;331;0;6;0,00;33,10;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,102;Q2;32;23;14;376;3;12;0,21;16,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
83;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q2;15;11;10;521;0;10;0,00;47,36;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
84;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,102;Q2;13;12;8;208;0;8;0,00;17,33;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,102;Q2;12;20;11;2128;1;10;0,09;106,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
86;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q2;8;13;12;1182;0;12;0,00;90,92;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
87;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;16200154704;"Criticism";journal;"00111589, 15360342";0,102;Q2;22;20;12;764;0;12;0,00;38,20;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
89;16200154726;"Film Criticism";journal;"01635069";0,102;Q2;13;10;12;213;0;10;0,00;21,30;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q2;3;10;12;441;0;12;0,00;44,10;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
91;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,102;Q2;14;9;9;981;1;9;0,11;109,00;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q2;14;7;8;341;2;8;0,25;48,71;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
