Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100923302;"Infectious Disease Modelling";journal;"24680427";1,332;Q1;33;73;71;2315;349;71;2,18;31,71;33,74;17;67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
2;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;-;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,859;Q2;25;57;110;1713;213;105;1,43;30,05;51,65;0;53;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
4;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,671;Q3;57;95;284;2381;569;253;1,78;25,06;50,39;12;65;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
5;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,594;Q3;56;103;241;2427;430;225;1,53;23,56;60,00;1;60;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
6;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,581;Q3;47;60;171;1751;317;154;1,62;29,18;31,79;3;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,530;Q3;29;85;240;2286;330;220;1,31;26,89;45,79;0;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,514;Q3;57;204;628;2230;543;214;0,71;10,93;41,12;0;36;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
9;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,503;Q3;63;276;560;5151;804;480;1,23;18,66;51,64;7;147;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,437;Q3;34;50;141;1720;183;94;0,96;34,40;39,53;2;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
11;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,418;Q3;15;37;86;769;102;65;0,86;20,78;43,27;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,382;-;57;83;338;2168;357;307;0,97;26,12;48,95;0;46;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
13;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,376;Q3;26;141;240;2995;255;206;1,09;21,24;35,02;9;131;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
14;21100283369;"VirusDisease";journal;"23473584, 23473517";0,375;Q3;34;76;205;2426;280;201;1,38;31,92;33,33;5;54;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
15;22331;"Indian Journal of Leprosy";journal;"02549395";0,301;Q3;23;34;74;692;29;73;0,33;20,35;40,95;0;34;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
16;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,286;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
17;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q4;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
18;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,226;Q4;19;116;372;1957;193;343;0,54;16,87;55,59;1;108;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
19;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,222;Q4;10;27;40;877;32;40;1,00;32,48;35,42;0;16;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
20;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,185;Q4;9;70;211;1445;74;211;0,38;20,64;64,03;1;51;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
21;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,177;Q4;18;135;513;1174;169;513;0,37;8,70;40,44;0;33;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
22;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,176;Q4;7;44;128;1119;76;128;0,63;25,43;61,90;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
23;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,168;Q4;8;25;130;1049;34;130;0,26;41,96;42,17;1;3;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,166;Q4;9;79;184;1885;71;183;0,39;23,86;64,67;2;52;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,160;Q4;9;78;66;1568;39;66;0,59;20,10;63,34;0;54;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
26;22422;"Journal of Communicable Diseases";journal;"00195138";0,151;Q4;29;46;103;945;28;100;0,17;20,54;39,25;0;32;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
27;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,151;Q4;19;33;117;996;49;117;0,36;30,18;58,17;0;25;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
28;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,146;Q4;7;116;312;2695;55;312;0,17;23,23;75,65;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
29;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,137;Q4;12;82;191;2895;88;191;0,38;35,30;64,77;0;49;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
30;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,128;Q4;4;29;18;945;3;18;0,17;32,59;59,89;0;16;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
31;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;55;180;1889;48;179;0,28;34,35;70,71;0;27;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
32;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,112;Q4;12;106;403;1475;75;356;0,20;13,92;49,40;0;52;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
33;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;38;75;971;4;42;0,05;25,55;18,52;0;25;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
34;21101089332;"China CDC Weekly";journal;"20967071";;-;23;237;20;2238;17;12;0,85;9,44;45,36;11;141;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
35;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";;-;2;222;0;3493;0;0;0,00;15,73;52,47;0;64;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
36;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;275;286;5518;9;286;0,03;20,07;43,93;0;191;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
37;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;87;77;2097;30;77;0,39;24,10;47,68;0;63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
38;21101020020;"Chinese Journal of Dermatology";journal;"04124030";;-;6;256;0;4225;0;0;0,00;16,50;46,73;1;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
39;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";;-;7;42;64;1022;37;64;0,58;24,33;72,39;0;32;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
40;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;29;33;460;3;28;0,09;15,86;53,93;0;11;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;235;193;3600;163;149;0,84;15,32;44,47;0;53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
42;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;58;109;857;75;90;0,59;14,78;48,18;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
43;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;72;56;1572;15;55;0,27;21,83;64,86;0;49;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
44;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;16;34;548;30;28;0,88;34,25;38,24;4;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
45;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;37;40;1444;53;40;1,33;39,03;62,25;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
46;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;24;22;350;1;22;0,05;14,58;73,58;0;11;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
47;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
48;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;49;7;1287;2;7;0,29;26,27;61,54;0;12;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
49;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
50;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;133;141;2444;6;140;0,04;18,38;47,13;0;95;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
