Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,862;Q1;344;1861;5568;76700;19108;5249;3,49;41,21;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25326;"Solid State Sciences";journal;"12932558";0,670;Q2;107;178;701;5038;1166;692;1,63;28,30;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,425;Q2;57;204;329;3953;263;323;0,86;19,38;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
4;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,585;Q2;82;110;359;3545;379;340;1,08;32,23;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;843;2833;190;838;0,17;25,52;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
6;13761;"International Journal of Thermal Sciences";journal;"12900729";0,633;Q2;145;115;312;2561;270;310;0,88;22,27;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
7;800147107;"EAS Publications Series";book series;"16334760, 16381963";;-;26;67;0;2255;0;0;0,00;33,66;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous)";"Engineering"
8;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,133;Q4;17;52;116;1192;19;111;0,17;22,92;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,124;Q4;8;46;104;682;8;104;0,10;14,83;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q4;11;36;78;537;7;78;0,09;14,92;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,190;Q4;13;0;417;0;93;217;0,14;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;0;168;0;9;162;0,07;0,00;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
