Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,948;Q1;50;21;70;888;150;69;2,75;42,29;10,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,872;Q1;54;36;76;703;134;71;1,94;19,53;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
4;12321;"Information Systems Journal";journal;"13501917, 13652575";0,829;Q1;108;20;55;787;102;46;1,69;39,35;14,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
5;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,808;Q1;56;12;46;336;76;36;1,57;28,00;23,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
6;24823;"Pattern Recognition";journal;"00313203";0,785;Q1;245;203;667;4900;1732;666;2,60;24,14;17,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;18186;"Engineering with Computers";journal;"14355663, 01770667";0,758;Q1;83;30;85;524;138;81;1,09;17,47;7,84;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;12305;"Information Systems";journal;"03064379";0,674;Q1;96;38;101;1040;199;92;1,68;27,37;17,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
9;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,652;Q1;65;0;35;0;72;35;1,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Software (Q1); Information Systems (Q2)";"Computer Science"
10;25547;"Interacting with Computers";journal;"18737951, 09535438";0,621;Q2;94;58;108;1989;187;97;1,92;34,29;39,34;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
11;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,604;Q2;71;12;60;1067;120;59;1,71;88,92;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
12;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q2;121;52;146;1084;182;145;1,22;20,85;15,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
13;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,600;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
14;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,560;Q2;161;225;683;3707;459;683;0,55;16,48;18,65;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
15;18078;"Robotica";journal;"02635747, 14698668";0,560;Q2;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
16;18184;"Engineering Computations";journal;"02644401";0,545;Q2;65;51;136;1565;100;136;0,44;30,69;12,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
17;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,527;Q2;106;73;216;1478;235;207;0,95;20,25;23,78;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,517;Q2;67;42;120;948;80;118;0,64;22,57;19,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
19;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,509;Q2;57;35;128;976;126;120;1,21;27,89;18,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
20;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,506;Q2;63;16;55;525;116;55;1,72;32,81;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
21;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,478;Q2;77;65;203;1734;303;196;1,41;26,68;16,03;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
22;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,471;Q2;80;88;204;2012;337;194;1,75;22,86;12,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;18003;"Advanced Robotics";journal;"01691864, 15685535";0,446;Q2;76;60;208;1012;154;193;0,50;16,87;4,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
24;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,403;Q2;51;14;57;322;36;56;0,62;23,00;8,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
25;21100421900;"Information and Computer Security";journal;"20564961";0,389;Q2;57;29;85;607;77;85;0,98;20,93;14,29;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,355;Q3;93;67;188;1923;102;163;0,49;28,70;15,63;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
27;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,346;Q3;59;21;32;512;9;28;0,11;24,38;13,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
28;24173;"Connection Science";journal;"13600494, 09540091";0,330;Q3;49;18;49;543;60;46;0,89;30,17;4,65;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
29;27843;"Annual Reviews in Control";journal;"13675788";0,329;Q3;103;24;56;656;59;54;1,13;27,33;10,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
30;144702;"Virtual Reality";journal;"13594338";0,325;Q3;64;17;16;408;21;16;1,31;24,00;40,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
31;19308;"Journal of Software Maintenance and Evolution";journal;"15320618, 1532060X";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2011";"Software (Q3)";"Computer Science"
32;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,308;Q3;52;14;75;435;65;75;1,08;31,07;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,302;Q3;100;73;226;1867;168;224;0,64;25,58;19,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q2); Software (Q3)";"Computer Science; Engineering"
34;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,301;Q3;46;21;78;448;68;72;1,00;21,33;23,08;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
35;25028;"Computers and Graphics";journal;"00978493";0,267;-;82;90;266;2029;324;255;0,97;22,54;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
36;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,263;Q3;38;18;71;321;26;71;0,43;17,83;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
37;12981;"Kybernetes";journal;"0368492X";0,252;Q3;53;137;377;1654;83;367;0,20;12,07;18,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
38;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,235;Q3;53;52;77;1029;77;72;0,94;19,79;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
39;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,231;Q3;48;49;115;1203;86;115;0,71;24,55;11,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
40;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,188;Q3;130;41;92;974;54;87;0,28;23,76;23,53;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
41;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,171;Q3;24;20;47;374;12;41;0,19;18,70;4,55;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
42;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,164;Q3;32;73;117;1533;17;114;0,14;21,00;21,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
43;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,161;Q4;7;63;76;0;10;60;0,13;0,00;5,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
44;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,156;Q4;33;23;77;541;13;68;0,17;23,52;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
45;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q4;25;33;100;586;26;100;0,32;17,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
46;14452;"Simulation";journal;"17413133, 00375497";0,139;Q4;56;54;200;1373;65;190;0,36;25,43;19,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
47;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,131;Q4;64;35;74;260;15;9;0,20;7,43;26,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
48;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,128;Q4;47;47;117;871;87;115;0,62;18,53;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
49;15484;"International Journal of Computers and Applications";journal;"1206212X";0,115;Q4;23;33;76;590;23;74;0,39;17,88;22,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
50;89134;"International Journal of Smart Engineering System Design";journal;"10255818";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2003";"Software (Q4)";"Computer Science"
51;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,105;Q4;19;24;51;898;5;51;0,10;37,42;23,26;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
52;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";0,103;Q4;25;15;17;265;3;16;0,18;17,67;6,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
53;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;41;134;269;8;134;0,09;6,56;16,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
54;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";;-;17;40;0;926;0;0;0,00;23,15;13,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
55;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";;-;25;10;0;216;0;0;0,00;21,60;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication; Computer Networks and Communications; Education; Software";"Computer Science; Social Sciences"
56;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;34;108;887;115;101;1,17;26,09;21,25;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
57;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;38;84;992;70;77;0,75;26,11;27,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
