Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,213;-;16;0;69;0;129;68;1,87;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
2;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,172;-;8;0;585;0;105;578;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
3;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,149;-;3;0;20;0;10;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
4;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,139;-;11;0;200;0;66;197;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
5;21100330845;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,134;-;9;0;200;0;57;197;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
6;21100777406;"SIMUTools 2012 - 5th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
7;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,112;-;7;0;177;0;37;176;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,107;-;5;0;435;0;29;434;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
9;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
10;21100265644;"EURASIA Nonwovens Symposium 2012";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
11;21100435454;"49th World Congress of the International Federation of Landscape Architects, IFLA 2012";conference and proceedings;"-";0,100;-;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
12;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;152;365;1753;141;360;0,43;11,53;28,62;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
