Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";15,142;Q1;833;173;522;53205;13672;504;22,82;307,54;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";10,191;Q1;453;153;311;8084;5125;305;16,06;52,84;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;17853;"Nano Letters";journal;"15306992, 15306984";6,963;Q1;550;691;1507;21807;17308;1502;10,52;31,56;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,202;Q1;703;2949;9809;124937;82507;9808;8,22;42,37;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";5,165;Q1;112;8;26;2143;266;26;6,87;267,88;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
6;26532;"Advances in Catalysis";book series;"03600564";4,467;Q1;60;8;16;1420;125;13;6,55;177,50;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,110;Q1;424;949;2703;38463;15453;2691;5,15;40,53;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,868;Q1;208;255;551;13458;2983;549;4,32;52,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
10;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,774;Q1;480;1396;3808;42409;16506;3443;4,00;30,38;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";2,165;Q1;255;1429;3870;74632;16937;3865;4,37;52,23;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,940;Q1;183;490;842;21754;4948;789;5,57;44,40;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
14;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
15;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,799;Q1;101;24;83;1770;284;83;3,69;73,75;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
16;22806;"Chemical Record";journal;"15278999, 15280691";1,768;Q1;96;34;104;2076;389;103;2,74;61,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
17;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,542;Q1;122;212;286;5683;910;284;2,59;26,81;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;32694;"Tappi Journal";trade journal;"07341415";1,535;Q1;48;59;212;878;151;185;0,63;14,88;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,519;Q1;102;132;431;4323;1004;428;2,05;32,75;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
20;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,493;Q1;75;59;175;1974;501;173;2,74;33,46;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
21;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,476;Q1;174;464;1000;19506;3808;995;3,88;42,04;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,269;Q1;163;168;569;6778;1282;542;1,93;40,35;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,259;Q1;155;460;1124;10925;2016;1119;1,76;23,75;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
24;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,252;Q1;345;1538;4253;52034;13465;4239;2,87;33,83;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
25;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";1,249;Q1;52;20;69;490;85;69;0,93;24,50;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
26;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,218;Q1;131;241;773;7307;1659;771;2,04;30,32;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,125;Q1;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
28;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,106;Q1;255;1085;3143;33532;6351;3117;1,96;30,91;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
29;19823;"Corrosion";journal;"00109312, 1938159X";0,986;Q1;100;104;329;3124;443;324;1,10;30,04;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
30;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,984;Q1;192;247;757;9809;2559;749;2,99;39,71;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
31;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,886;Q1;123;252;625;6965;1175;624;1,58;27,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
32;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,843;Q1;120;697;1059;23125;2374;1048;2,12;33,18;United States;Northern America;"American Scientific Publishers";"2001-2017";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;14433;"Polymer Composites";journal;"02728397, 15480569";0,825;Q1;99;97;232;2445;420;232;1,39;25,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
34;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,802;Q1;45;73;231;1480;207;219;0,89;20,27;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
35;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,793;Q1;63;17;49;3047;149;42;2,54;179,24;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,784;Q1;81;54;119;1513;229;117;2,08;28,02;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
37;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,759;Q2;35;9;17;884;26;15;2,36;98,22;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,698;Q2;57;16;70;762;114;70;1,10;47,63;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
39;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,689;Q2;83;233;413;10220;675;404;1,50;43,86;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
40;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,679;Q2;74;48;163;1373;214;162;1,30;28,60;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
41;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,675;Q2;193;2075;5271;55494;7114;5270;1,13;26,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
42;15286;"AATCC Review";trade journal;"15328813, 23305525";0,578;Q2;30;55;236;605;153;226;0,51;11,00;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,545;Q2;83;191;559;1598;291;465;0,43;8,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
44;29437;"Coloration Technology";journal;"14784408, 14723581";0,516;Q2;60;59;172;1706;131;168;0,67;28,92;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,512;Q2;46;110;273;3762;254;268;0,95;34,20;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
46;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,484;Q2;63;71;123;2809;123;117;0,90;39,56;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
47;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,470;Q2;62;153;212;5961;218;207;1,01;38,96;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";0,458;Q2;15;7;17;1219;9;10;0,53;174,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q2)";"Chemistry"
49;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,456;Q2;91;244;629;7389;699;627;1,05;30,28;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
50;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,443;Q2;58;175;431;4503;371;429;0,81;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
51;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,434;Q2;28;42;160;455;57;153;0,31;10,83;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
52;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,433;Q2;67;26;102;646;85;101;0,85;24,85;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
53;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,429;Q2;44;106;382;1291;228;348;0,60;12,18;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
54;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,417;Q2;53;40;112;968;71;112;0,47;24,20;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;12891;"Color Research and Application";journal;"15206378, 03612317";0,416;Q2;72;70;164;1240;186;151;0,88;17,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
56;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,415;Q2;77;195;504;3673;386;504;0,78;18,84;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
57;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,414;Q2;64;53;139;1596;84;132;0,41;30,11;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
58;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,413;Q2;54;95;258;2482;213;257;0,79;26,13;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;20588;"Journal of Food Lipids";journal;"10657258, 17454522";0,392;Q2;45;31;90;830;78;90;0,73;26,77;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2009";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
60;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,375;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
61;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,370;Q2;33;52;138;735;79;135;0,51;14,13;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,367;Q2;66;498;1283;13939;1230;1266;1,01;27,99;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
63;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,335;Q2;26;70;13;1342;7;13;0,75;19,17;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
64;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,333;Q2;49;98;277;1809;150;277;0,57;18,46;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
65;23245;"Chemtracts";journal;"14319268";0,311;Q3;23;159;181;1488;55;145;0,36;9,36;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;24865;"Soft Materials";journal;"15394468, 1539445X";0,308;Q3;29;14;36;390;22;34;0,30;27,86;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
67;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,305;-;23;0;58;0;60;54;1,03;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
68;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,297;Q3;53;231;602;6237;407;602;0,70;27,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
69;26570;"Journal of Cosmetic Science";journal;"15257886";0,290;Q3;43;95;205;828;99;205;0,36;8,72;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
70;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,288;Q3;36;125;397;2949;227;397;0,56;23,59;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
71;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,279;Q3;58;344;945;9274;646;944;0,72;26,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
72;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,273;Q3;102;500;1322;7437;748;1163;0,52;14,87;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
73;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,264;Q3;25;73;195;858;61;195;0,34;11,75;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
74;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,261;Q3;60;127;379;2040;163;378;0,33;16,06;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
75;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,250;Q3;74;661;760;21773;422;697;0,50;32,94;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
76;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,250;Q3;50;394;1231;9340;475;1183;0,29;23,71;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
77;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,249;Q3;11;29;87;241;42;71;0,31;8,31;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
78;23232;"Food Technology";trade journal;"00156639";0,247;Q3;62;147;409;495;168;376;0,34;3,37;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
79;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,243;Q3;44;197;609;410;100;238;0,17;2,08;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
80;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,230;-;41;76;126;1238;39;125;0,31;16,29;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
