Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201717;"Veterinary World";journal;"22310916, 09728988";0,281;Q3;48;249;592;7417;340;592;0,57;29,79;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
2;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,263;Q3;27;266;913;5573;253;913;0,25;20,95;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;19700177005;"Veterinary Practitioner";journal;"09724036";0,254;Q3;7;128;418;1851;41;403;0,07;14,46;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,228;Q4;17;48;159;1530;70;158;0,45;31,88;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
5;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,195;Q3;20;379;1303;3034;52;1225;0,03;8,01;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,188;Q3;13;24;140;481;13;140;0,01;20,04;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,157;Q4;18;177;333;3356;53;331;0,14;18,96;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;60;194;2004;71;194;0,32;33,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
9;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;37;110;1096;256;97;2,08;29,62;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
10;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;5;0;173;0;0;0,00;34,60;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
