Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,307;Q2;28;29;62;429;16;57;0,21;14,79;5,56;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,242;Q3;23;137;423;1167;61;388;0,16;8,52;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;16910;"Public Roads";trade journal;"00333735";0,131;Q3;13;43;103;23;5;102;0,03;0,53;35,21;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
4;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,120;Q4;14;212;163;28;20;161;0,09;0,13;9,80;6;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;13112;"Military Engineer";trade journal;"00263982";0,104;Q4;5;73;221;0;2;209;0,01;0,00;14,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6;14926;"Better Roads";trade journal;"00060208";0,103;Q4;6;108;411;0;10;308;0,03;0,00;22,73;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
7;15022;"Civil Engineering Practice";trade journal;"08869685";0,103;Q4;7;10;29;128;1;28;0,05;12,80;20,00;0;0;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
8;18813;"Public Works";trade journal;"00333840";0,101;Q4;7;0;465;0;13;405;0,03;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;85;237;5;0;197;0,00;0,06;29,55;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
10;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;382;712;0;12;500;0,02;0,00;25,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
