Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";5,187;-;312;146;422;22574;4809;403;10,65;154,62;24,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,439;-;170;134;372;4242;1292;369;3,37;31,66;27,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;24703;"Journal of Crystal Growth";journal;"00220248";1,058;Q1;165;919;3153;19126;5862;3127;1,70;20,81;19,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,998;Q2;132;605;1963;27828;4559;1950;2,34;46,00;27,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;12318;"Optical Materials";journal;"09253467";0,897;-;119;373;1030;8236;2016;1022;1,93;22,08;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,837;Q2;108;774;1693;31324;3790;1678;2,30;40,47;31,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
7;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,803;Q2;101;177;596;6566;1201;586;1,85;37,10;26,38;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
8;25267;"Inorganic Chemistry Communication";journal;"13877003";0,661;Q2;81;339;1095;11118;2218;1095;2,01;32,80;32,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
9;24642;"Journal of Molecular Structure";journal;"00222860";0,520;Q3;125;687;1893;24378;2951;1880;1,53;35,48;33,56;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
10;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,413;Q3;62;132;489;4158;703;489;1,32;31,50;29,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
11;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,298;Q3;22;29;81;932;48;77;0,44;32,14;27,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
