Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;15891;"Journal of Critical Illness";journal;"10400257";0,105;Q4;8;106;222;1873;9;173;0,04;17,67;23,29;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
17;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,205;Q2;20;59;150;2558;34;140;0,15;43,36;14,74;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,552;Q1;34;58;176;3682;256;170;1,08;63,48;18,48;0;0;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q3;43;65;230;733;56;218;0,15;11,28;84,91;6;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
14;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,257;Q2;53;43;106;1271;28;106;0,15;29,56;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
13;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,173;Q3;71;35;102;1763;30;91;0,30;50,37;20,31;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,338;Q2;78;63;173;3528;92;170;0,65;56,00;12,00;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,396;Q1;79;64;205;1796;159;178;0,69;28,06;61,78;3;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,357;Q1;87;50;140;2730;207;138;1,54;54,60;9,23;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,177;Q2;101;83;223;3773;70;223;0,30;45,46;11,68;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
8;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,650;Q1;105;63;189;2053;133;179;0,50;32,59;13,45;0;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;18635;"Respiratory Care";journal;"19433654, 00201324";0,178;Q2;107;104;326;3479;103;308;0,31;33,45;18,06;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;18944;"Shock";journal;"10732322, 15400514";1,028;Q1;133;151;448;5043;1022;419;2,33;33,40;22,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,316;Q2;172;64;189;1603;197;166;0,98;25,05;31,88;0;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,939;Q1;212;475;1328;9934;2413;1215;1,70;20,91;18,60;86;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";1,121;Q1;305;1654;1657;16321;3693;1288;1,76;9,87;26,50;124;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";0,621;Q1;328;948;4033;18993;5620;3587;1,57;20,03;21,78;199;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";2,798;Q1;423;635;1948;21860;9945;1851;4,75;34,43;25,35;216;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
