Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;194;10;0;163;0,00;0,17;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2;16400154712;"Weimarer Beitrage";journal;"00432199";0,117;Q2;4;31;99;1400;1;89;0,00;45,16;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;17848;"Zeitgeschichte";journal;"02565250";0,154;Q2;5;22;73;1471;8;62;0,06;66,86;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;16;60;347;1;57;0,03;21,69;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;26;58;1500;2;55;0,04;57,69;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
6;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;15;54;903;0;49;0,00;60,20;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,276;Q1;21;19;41;1110;21;39;0,38;58,42;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;27;39;1959;7;39;0,13;72,56;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,123;Q2;9;10;37;279;7;37;0,13;27,90;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;14;32;341;1;32;0,03;24,36;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,101;Q4;10;0;31;0;0;29;0,00;0,00;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100202957;"Kriterion (Austria)";journal;"10198288";0,109;Q3;5;7;18;134;2;18;0,17;19,14;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
13;19900193862;"Tyche";journal;"10109161";0,144;Q2;6;20;17;805;3;17;0,19;40,25;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;17;275;0;13;0,00;55,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;34;2;127;0;2;0,00;3,74;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
