Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,574;Q2;255;641;2865;34594;10009;2844;3,21;53,97;37,69;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;18455;"Cell Cycle";journal;"15384101, 15514005";2,832;Q1;170;571;2358;21120;7539;1523;3,21;36,99;43,14;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,778;Q1;359;471;1481;28241;9723;1424;6,22;59,96;41,22;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14536;"Developmental Biology";journal;"1095564X, 00121606";3,226;Q1;245;356;1247;21607;5353;1237;4,00;60,69;43,41;3;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,710;Q1;212;356;1103;18154;6007;1074;5,28;50,99;42,19;25;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;22126;"Genes and Development";journal;"15495477, 08909369";14,209;Q1;479;225;747;13622;10515;746;13,83;60,54;36,75;11;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,858;Q1;153;121;729;7257;2141;719;3,03;59,98;45,47;3;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18525;"Developmental Cell";journal;"15345807, 18781551";9,151;Q1;295;269;715;11379;6791;698;8,12;42,30;39,53;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;14272;"Stem Cells";journal;"10665099, 15494918";4,334;Q1;253;261;703;13454;6352;683;8,09;51,55;39,43;8;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26073;"Stem Cells and Development";journal;"15473287";1,822;Q2;133;304;685;15118;3519;675;4,63;49,73;41,75;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,719;Q2;133;201;715;7900;2114;580;2,98;39,30;44,92;39;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17069;"Placenta";journal;"01434004, 15323102";1,670;Q2;142;217;619;8047;2302;575;3,39;37,08;46,09;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,162;Q3;132;173;506;10285;1885;498;3,69;59,45;40,58;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,330;Q4;38;177;496;5054;484;495;0,90;28,55;58,54;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q3;93;215;488;7002;1065;438;2,03;32,57;47,16;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,067;Q3;110;118;430;4454;1257;430;2,96;37,75;42,81;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29499;"International Journal of Developmental Biology";journal;"02146282";1,518;Q2;115;100;413;5681;1278;405;2,89;56,81;41,46;5;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,183;Q3;135;111;375;6327;1038;367;2,48;57,00;33,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,940;Q1;167;92;410;8027;2677;359;6,02;87,25;36,97;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,758;Q2;118;113;341;5414;1585;331;4,81;47,91;33,48;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;29629;"Journal of Morphology";journal;"03622525, 10974687";0,786;Q3;83;107;331;5802;577;331;1,71;54,22;34,83;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,667;Q2;86;90;349;3110;1089;316;2,49;34,56;50,56;21;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q3;84;105;315;6176;721;315;2,43;58,82;43,19;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;5200152603;"Neonatology";journal;"16617800";1,423;Q2;95;115;342;3003;934;307;2,57;26,11;45,67;28;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,613;Q3;68;94;293;3227;502;289;1,46;34,33;36,83;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,129;Q3;115;97;347;5612;817;285;2,29;57,86;40,42;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,643;Q1;200;98;298;5458;2555;278;8,90;55,69;31,80;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,228;Q3;97;102;268;6200;806;264;3,23;60,78;53,91;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,625;Q3;81;84;251;3953;462;249;1,75;47,06;33,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,833;Q1;136;68;249;4502;984;242;3,65;66,21;41,55;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;13114;"BMC Developmental Biology";journal;"1471213X";1,972;Q1;86;39;235;2081;823;235;2,98;53,36;45,60;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,585;Q2;73;68;231;4366;602;227;2,49;64,21;33,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,796;Q2;104;81;226;4726;853;222;3,01;58,35;54,10;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
34;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,523;Q4;80;82;219;3448;453;219;1,98;42,05;45,82;3;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q1;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13096;"BMC Biology";journal;"17417007";4,410;Q1;129;122;349;4904;1679;207;4,68;40,20;39,22;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,845;Q3;62;73;211;2997;499;204;2,24;41,05;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14550;"Differentiation";journal;"14320436, 03014681";1,627;Q2;107;40;209;2294;709;199;3,04;57,35;42,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,058;Q3;65;62;183;2559;548;182;2,73;41,27;36,21;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q4;37;34;180;1230;205;179;0,97;36,18;50,33;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,374;Q2;70;49;163;2734;416;160;2,26;55,80;34,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19057;"Tissue and Cell";journal;"00408166, 15323072";0,477;Q4;59;59;157;2341;242;157;1,29;39,68;36,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,547;Q4;58;47;162;1869;323;154;1,72;39,77;39,38;8;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q2); Embryology (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,880;Q1;79;115;158;5771;785;154;4,21;50,18;43,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,064;Q1;87;42;158;2525;520;150;3,08;60,12;40,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,991;Q3;69;57;150;2265;251;149;1,43;39,74;42,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;20000195094;"Cell Journal";journal;"22285806, 22285814";0,201;-;40;45;142;1386;97;142;0,93;30,80;34,13;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,151;Q4;16;40;136;1478;35;134;0,24;36,95;51,76;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;19073;"Zygote";journal;"14698730, 09671994";0,539;Q4;51;51;135;1934;171;134;0,98;37,92;46,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,396;Q2;70;52;141;2366;421;132;2,56;45,50;34,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;21101038578;"Cells and Development";journal;"26672901";;-;150;55;119;3433;267;118;2,26;62,42;34,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
52;5800173371;"Sexual Development";journal;"16615433, 16615425";0,970;Q3;54;33;112;2160;225;109;1,81;65,45;46,97;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,208;Q3;54;0;110;0;268;104;2,39;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,395;Q4;37;35;103;688;100;98;0,90;19,66;30,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;130177;"Zebrafish";journal;"15458547";0,957;Q3;59;62;99;2904;251;95;1,98;46,84;34,39;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,303;Q3;99;110;107;5419;437;94;4,08;49,26;37,89;8;0;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,248;Q3;82;37;91;2112;222;91;2,43;57,08;45,97;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,671;Q1;240;23;88;3968;2032;86;22,10;172,52;31,25;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,330;Q4;41;36;83;1482;76;83;0,92;41,17;41,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;93180;"Organogenesis";journal;"15558592, 15476278";1,523;Q2;61;40;89;2427;318;82;2,70;60,68;34,45;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
61;69085;"Reproductive Biology";journal;"1642431X";0,456;Q4;45;53;81;1844;98;80;1,13;34,79;44,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,669;Q2;85;21;79;2312;389;78;4,92;110,10;39,68;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,577;Q4;44;33;71;1549;90;69;1,29;46,94;31,73;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21100203948;"EvoDevo";journal;"20419139";2,658;Q1;43;32;64;2002;225;62;3,32;62,56;35,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,115;Q4;33;14;62;617;11;62;0,10;44,07;66,67;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";1,414;Q2;62;47;60;4012;127;59;2,12;85,36;36,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,482;Q2;79;22;60;1123;243;58;3,54;51,05;38,32;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700177555;"Molecular Autism";journal;"20402392";3,525;Q1;79;48;50;2769;370;49;6,64;57,69;40,00;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
69;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,833;Q3;35;20;46;593;104;46;1,27;29,65;46,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;4900152706;"Topics in Current Genetics";book series;"16102096";0,486;Q4;26;15;45;1691;45;43;0,74;112,73;38,24;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;22;43;2442;23;42;0,53;111,00;39,73;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";0,213;Q4;23;12;24;944;15;23;0,63;78,67;38,24;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,579;Q3;14;3;23;255;98;21;4,26;85,00;47,06;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;21100244648;"Stem Cell Research Journal";journal;"19352840";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q2;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100780107;"Cell Regeneration";journal;"20459769";0,233;Q4;23;7;9;336;5;8;0,56;48,00;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,217;Q4;17;0;7;0;6;7;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;76104;"Bulletin Geodesique";journal;"00074632";1,736;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
79;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,154;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
80;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";4,056;Q1;111;64;146;7925;887;0;4,14;123,83;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
