Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,234;Q1;344;1814;5241;114331;25154;5232;4,95;63,03;25,28;8;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,289;Q1;203;720;2376;36217;11145;2371;4,81;50,30;42,01;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
4;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,187;Q1;159;368;850;18702;3068;848;3,27;50,82;44,51;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13761;"International Journal of Thermal Sciences";journal;"12900729";1,598;Q1;145;308;739;11713;3046;738;4,13;38,03;15,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,254;Q1;95;441;1011;6955;3013;759;3,13;15,77;17,48;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;12507;"Aerospace Science and Technology";journal;"12709638";0,761;Q1;107;346;734;10683;2088;731;2,63;30,88;18,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
8;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,446;Q1;121;331;930;7618;1921;745;2,02;23,02;42,89;109;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,864;Q2;149;717;564;32380;1703;561;3,05;45,16;43,00;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,200;-;37;1977;4573;33400;1572;4492;0,38;16,89;21,74;6;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
