Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,207;Q1;161;443;1026;7710;1851;1026;1,81;17,40;27,75;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;81;188;1807;102;154;0,51;22,31;34,53;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
3;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,328;Q1;76;82;254;1246;117;190;0,50;15,20;42,86;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;39279;"Alternative Medicine Review";journal;"10895159";0,173;Q2;98;40;90;1543;37;86;0,48;38,58;21,88;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,162;Q2;27;51;67;51;19;67;0,43;1,00;27,27;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
6;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,253;Q1;80;40;141;461;55;125;0,42;11,53;37,74;0;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
7;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,405;Q1;32;31;86;613;31;79;0,34;19,77;34,29;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,214;Q2;43;40;106;242;42;106;0,33;6,05;81,82;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;87639;"American Journal of Acupuncture";journal;"00913960";0,203;Q2;10;19;82;659;17;77;0,16;34,68;40,00;0;0;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
10;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q4;14;11;52;169;8;28;0,15;15,36;12,50;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
11;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,213;Q2;28;15;84;312;21;84;0,14;20,80;21,43;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,108;Q4;64;38;93;750;14;42;0,14;19,74;15,38;0;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
13;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;60;193;986;12;191;0,09;16,43;45,45;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
14;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,122;Q3;34;10;127;192;19;125;0,09;19,20;38,46;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,161;Q3;6;25;74;352;5;68;0,08;14,08;18,75;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
16;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
17;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";;-;13;5;0;62;0;0;0,00;12,40;16,67;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine; Medicine (miscellaneous)";"Medicine"
18;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,294;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
19;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
20;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,179;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;100309;"Natural Solutions";trade journal;"19408153";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
