Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,570;Q1;163;25;77;1455;461;75;6,04;58,20;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,320;Q1;79;22;75;720;164;73;1,82;32,73;14,29;9;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;5700165148;"European Constitutional Law Review";journal;"15740196";1,774;Q1;36;24;83;1967;125;72;1,56;81,96;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
4;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,681;Q1;87;29;67;1302;192;67;2,45;44,90;38,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;20388;"Justice Quarterly";journal;"17459109, 07418825";1,481;Q1;105;34;86;2493;208;85;1,83;73,32;41,25;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";1,476;Q1;59;31;69;1610;165;62;2,08;51,94;23,68;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
7;25666;"Common Market Law Review";journal;"01650750";1,472;Q1;62;67;149;6565;282;128;1,66;97,99;36,23;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;27743;"Forensic Science International";journal;"03790738, 18726283";1,347;-;139;291;961;8966;2254;915;2,11;30,81;34,18;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;145598;"European Journal of International Law";journal;"09385428, 14643596";1,334;Q1;74;44;147;4027;343;113;2,22;91,52;34,04;33;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;27851;"Marine Policy";journal;"0308597X";1,324;Q1;123;174;311;6905;837;309;2,58;39,68;32,95;137;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;17700156439;"Handbook of Law and Economics";book series;"15740730";1,275;Q1;14;0;24;0;36;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,253;Q1;113;56;129;3309;374;127;2,96;59,09;39,60;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,227;Q1;57;46;104;4762;214;100;1,64;103,52;18,52;23;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,170;Q1;188;272;564;9772;1737;563;2,98;35,93;39,14;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
15;20838;"Transport Policy";journal;"1879310X, 0967070X";1,135;Q1;123;54;127;1809;310;122;1,95;33,50;33,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
16;17591;"Law and Society Review";journal;"00239216, 15405893";1,129;Q1;87;29;84;2056;195;79;1,77;70,90;58,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";1,116;Q1;45;72;229;4959;316;184;1,36;68,88;27,54;41;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;14735;"Government Information Quarterly";journal;"0740624X";1,097;Q1;133;49;154;2405;774;145;4,39;49,08;28,28;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";1,094;Q1;30;23;97;1729;120;97;1,36;75,17;5,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;19400158595;"World Trade Review";journal;"14747456, 14753138";1,047;Q1;37;24;86;923;127;62;1,33;38,46;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;18787;"Higher Education";journal;"00181560, 1573174X";0,949;Q1;127;85;263;3585;481;262;1,65;42,18;41,58;40;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
22;147233;"Punishment and Society";journal;"17413095, 14624745";0,936;Q1;69;23;59;1295;109;57;2,05;56,30;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;130146;"Journal of Experimental Criminology";journal;"15733750";0,932;Q1;63;21;57;1057;102;56;2,03;50,33;37,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
24;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,917;Q1;58;105;349;2097;381;304;1,00;19,97;39,06;25;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
25;20532;"Journal of Air Transport Management";journal;"09696997";0,905;Q1;97;64;161;878;330;155;1,56;13,72;26,67;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,892;Q1;38;13;48;359;60;48;0,94;27,62;28,57;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,846;Q1;52;54;124;2066;151;113;1,32;38,26;20,00;23;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,840;Q1;68;41;135;1944;257;131;1,46;47,41;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
29;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,838;Q1;43;35;97;2962;231;94;2,07;84,63;42,86;21;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;25087;"Criminal Law Forum";journal;"10468374";0,831;Q1;24;15;42;1712;51;41;1,58;114,13;25,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q1)";"Social Sciences"
31;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,822;Q1;84;55;165;3111;288;156;1,59;56,56;42,86;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
32;26339;"International and Comparative Law Quarterly";journal;"00205893";0,812;Q1;59;47;135;7928;217;135;1,49;168,68;25,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,809;Q1;53;45;145;1442;225;141;1,32;32,04;15,09;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;14293;"Deviant Behavior";journal;"15210456, 01639625";0,806;Q1;65;28;80;1489;159;80;1,76;53,18;43,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;25733;"Journal of Criminal Justice";journal;"00472352";0,800;Q1;100;137;179;8452;329;179;1,48;61,69;36,03;64;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;19786;"Utilities Policy";journal;"09571787";0,798;Q1;63;28;93;576;133;85;1,66;20,57;15,79;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,783;Q1;46;17;69;766;102;66;1,20;45,06;32,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
38;16291;"European Law Review";journal;"03075400";0,733;Q1;27;34;3;4660;1;1;0,33;137,06;29,73;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
39;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,730;Q1;36;19;55;1812;77;54;1,07;95,37;15,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,721;Q1;42;50;139;6052;165;139;0,96;121,04;18,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;110031;"Resources Policy";journal;"03014207";0,719;Q1;114;30;70;1005;107;69;1,30;33,50;15,00;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,704;Q1;48;36;86;3011;122;77;1,31;83,64;23,33;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
43;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,678;Q1;78;57;159;3139;297;154;1,75;55,07;43,45;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
44;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q1;253;394;1123;23796;2332;1101;1,80;60,40;35,29;106;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,663;Q1;36;28;86;3176;114;81;1,17;113,43;36,84;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,652;Q1;49;23;59;1270;117;59;2,28;55,22;38,89;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;5600155948;"European Law Journal";journal;"14680386, 13515993";0,636;Q1;64;34;123;3095;312;120;1,93;91,03;33,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
48;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,635;Q1;49;18;52;722;109;49;1,97;40,11;8,57;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
49;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,582;Q1;50;24;87;1229;115;86;1,24;51,21;53,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,575;Q2;19;16;64;2760;46;63;0,65;172,50;17,65;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
51;17575;"Law and Policy";journal;"02658240, 14679930";0,571;Q2;54;21;62;1058;106;58;1,03;50,38;40,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,570;Q2;43;48;140;3349;142;140;1,00;69,77;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;21541;"Policing";journal;"1363951X";0,567;Q2;58;62;173;2067;161;166;0,48;33,34;42,03;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
54;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,555;Q2;39;32;98;3304;87;97;0,82;103,25;32,35;4;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
55;16323;"Theoretical Inquiries in Law";journal;"15653404";0,555;Q2;33;27;75;3292;95;72;1,21;121,93;36,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
56;20896;"Telematics and Informatics";journal;"07365853";0,544;Q2;106;43;82;1880;243;78;2,63;43,72;34,21;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
57;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,526;Q2;41;14;57;2041;76;56;1,39;145,79;85,71;7;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;25102;"Criminal Law Review";journal;"0011135X";0,523;Q2;26;60;204;3789;93;127;0,41;63,15;22,92;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
59;5700164027;"International Criminal Law Review";journal;"1567536X";0,521;Q2;25;37;77;3874;44;75;0,55;104,70;42,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,513;Q2;23;19;63;722;50;46;0,79;38,00;30,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
61;24303;"Computer Standards and Interfaces";journal;"09205489";0,501;Q2;76;36;263;1000;625;258;2,28;27,78;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q2); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
62;147218;"Journal of Conflict and Security Law";journal;"14677954";0,493;Q2;29;26;56;2932;84;49;1,40;112,77;28,57;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Safety Research (Q1); Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
63;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,486;Q2;38;22;89;895;95;84;0,88;40,68;46,15;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
64;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,480;Q2;19;15;36;1428;28;36;0,78;95,20;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q2)";"Social Sciences"
65;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,469;Q2;23;9;7;1476;16;7;2,29;164,00;23,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Law (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
66;28898;"Computers and Security";journal;"01674048";0,464;Q2;125;68;163;2147;395;149;2,33;31,57;16,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
67;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,454;Q2;14;13;54;3067;27;51;0,39;235,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;144927;"Child Abuse Review";journal;"09529136";0,450;Q2;51;28;101;974;93;85;0,84;34,79;68,09;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
69;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,447;Q2;34;31;70;1466;66;64;0,95;47,29;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
70;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,437;Q2;57;24;32;1400;61;26;1,91;58,33;23,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q2;71;62;148;2831;121;140;0,55;45,66;77,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;130055;"Public Organization Review";journal;"15667170, 15737098";0,421;Q2;35;21;68;1013;69;67;0,65;48,24;25,81;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
73;26842;"Journal of World Trade";journal;"10116702";0,415;Q2;36;50;139;2904;110;137;0,77;58,08;32,26;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;16151;"Medical Law Review";journal;"14643790, 09670742";0,410;Q2;32;27;58;2777;90;36;1,79;102,85;65,22;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
75;28955;"Justice System Journal";journal;"0098261X";0,402;Q2;24;21;115;767;27;97;0,25;36,52;46,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
76;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,387;Q2;34;20;73;5050;111;54;1,09;252,50;38,10;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
77;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,385;Q2;56;49;139;2316;116;138;0,74;47,27;30,91;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
78;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,381;Q2;38;17;76;1604;59;67;0,89;94,35;58,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
79;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,378;Q2;56;26;85;2664;124;84;1,21;102,46;57,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,378;Q2;38;44;120;2390;77;115;0,52;54,32;46,59;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
81;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,374;Q2;46;17;58;1023;58;46;0,71;60,18;77,42;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
82;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,367;Q2;33;55;143;1137;61;98;0,46;20,67;65,08;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
83;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,365;Q2;33;36;101;1013;112;94;1,40;28,14;28,57;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;5600153974;"Policing and Society";journal;"10439463";0,352;Q2;54;24;68;1130;104;68;1,24;47,08;30,00;10;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;15718;"Israel Law Review";journal;"20479336, 00212237";0,336;Q2;21;24;75;1862;87;75;0,80;77,58;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
86;19900191537;"International Theory";journal;"17529727, 17529719";0,334;Q2;38;13;19;1002;32;19;1,68;77,08;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
87;27728;"Digital Investigation";journal;"17422876";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
88;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,325;Q2;37;20;64;2043;63;60;0,86;102,15;45,45;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
89;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;84;994;52;79;0,67;33,13;57,89;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
90;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,320;Q2;23;10;33;427;16;32;0,36;42,70;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
91;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,320;Q2;35;30;91;3073;100;81;1,02;102,43;55,26;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
92;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,314;Q2;23;16;57;1203;45;51;0,71;75,19;6,25;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
