Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,625;Q1;143;31;70;4199;278;69;3,55;135,45;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,681;Q1;139;126;380;9225;1346;372;3,33;73,21;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;205;533;13739;1558;518;2,78;67,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";1,402;Q1;131;96;314;7624;647;180;2,53;79,42;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,177;Q1;131;89;168;4534;383;162;1,93;50,94;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;14772;"Human Communication Research";journal;"03603989, 14682958";2,018;Q1;106;23;81;1549;260;78;2,36;67,35;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,548;Q1;102;112;295;3269;307;281;1,03;29,19;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;32845;"American Anthropologist";journal;"00027294, 15481433";0,934;Q1;101;58;173;2923;277;117;1,53;50,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,668;Q1;96;29;86;1977;261;65;1,98;68,17;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;78019;"American Ethnologist";journal;"00940496, 15481425";2,166;Q1;95;47;133;3267;356;130;2,08;69,51;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
11;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,872;Q1;93;98;312;5268;712;307;2,41;53,76;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,333;Q1;92;35;97;1983;288;93;2,33;56,66;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
13;32383;"Cultural Anthropology";journal;"08867356, 15481360";4,018;Q1;91;35;64;1375;327;64;4,27;39,29;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;110220;"Human Ecology";journal;"15729915, 03007839";1,091;Q1;84;62;177;3440;394;173;1,98;55,48;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
15;27067;"Human Nature";journal;"19364776, 10456767";1,248;Q1;81;24;74;1896;185;73;2,38;79,00;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,354;Q1;76;54;173;2964;308;148;1,72;54,89;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,404;Q2;70;29;81;1229;120;81;1,00;42,38;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
18;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,539;Q1;68;22;76;1219;110;73;1,08;55,41;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
19;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,726;Q1;65;26;74;1315;131;69;1,43;50,58;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
20;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
21;100147330;"World Englishes";journal;"08832919";0,784;Q1;64;36;119;1230;113;92;0,97;34,17;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,458;Q2;63;26;85;853;136;85;1,81;32,81;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
23;17534;"Social Justice Research";journal;"15736725, 08857466";0,908;Q1;63;20;62;1031;113;61;1,31;51,55;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,488;Q1;62;29;101;1368;151;83;1,49;47,17;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;5600155075;"Field Methods";journal;"1525822X";0,952;Q1;61;25;68;722;137;68;1,50;28,88;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
26;36664;"Human Organization";journal;"19383525, 00187259";0,306;Q2;61;39;121;1983;107;120;0,88;50,85;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;11600153433;"Games and Culture";journal;"15554139, 15554120";0,695;Q1;60;26;60;1080;119;57;1,74;41,54;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
28;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;31;76;1306;108;73;1,59;42,13;United States;Northern America;"Routledge";"2009-2023";"Anthropology";"Social Sciences"
29;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,382;Q2;55;37;109;1778;151;94;0,45;48,05;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,672;Q1;55;27;72;1156;90;67;1,00;42,81;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
31;37903;"Ethos";journal;"00912131, 15481352";0,605;Q1;54;31;81;1432;164;73;1,37;46,19;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;27661;"Journal of Black Studies";journal;"00219347";0,309;Q2;52;65;183;2545;82;179;0,45;39,15;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,203;Q2;51;0;5;0;1;2;0,20;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
35;67476;"Social Anthropology";journal;"14698676, 09640282";0,699;Q1;50;57;109;1295;92;73;0,89;22,72;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
36;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,418;Q2;48;19;62;950;70;59;1,13;50,00;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
37;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,281;Q2;45;41;115;1701;37;100;0,33;41,49;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
38;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,363;Q2;43;18;62;1213;45;59;0,80;67,39;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,178;Q3;43;67;177;2507;68;176;0,42;37,42;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
40;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,364;Q2;42;32;104;1556;105;102;0,94;48,63;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
41;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,555;Q1;39;22;22;1052;27;19;1,23;47,82;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;72707;"Asian Perspectives";journal;"15358283, 00668435";1,075;Q1;37;16;44;986;58;40;0,63;61,63;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
43;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,550;-;35;27;76;1252;140;72;2,61;46,37;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,320;Q2;35;15;55;738;56;52;1,14;49,20;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
45;75184;"Ethnology";journal;"00141828";0,129;Q3;34;9;55;465;7;53;0,14;51,67;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;34957;"Anthropology Today";journal;"0268540X";0,195;Q2;33;44;162;724;96;90;0,61;16,45;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
47;5600153131;"Social Analysis";journal;"0155977X";0,535;Q1;32;23;86;1055;49;84;0,57;45,87;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,902;Q1;31;28;59;844;52;56;0,67;30,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
49;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,319;Q2;30;9;18;327;22;18;1,25;36,33;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
50;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,331;Q2;30;16;51;678;35;49;0,56;42,38;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
51;16100154741;"Archaeology in Oceania";journal;"07284896";1,092;Q1;29;14;53;707;75;51;1,43;50,50;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
52;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,102;Q4;29;19;66;564;3;61;0,04;29,68;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;40068;"Ethnohistory";journal;"15275477, 00141801";0,138;Q3;29;21;77;1720;40;68;0,57;81,90;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
54;52437;"Oceania";journal;"00298077";0,468;Q2;29;19;52;926;29;51;0,63;48,74;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
55;16400154737;"Ethnomusicology";journal;"00141836";0,390;Q2;28;21;61;920;50;48;0,77;43,81;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
56;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,136;Q3;27;21;70;797;31;65;0,36;37,95;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;15640;"Journal of Family History";journal;"15525473, 03631990";0,397;Q2;25;25;68;2131;54;67;0,78;85,24;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,157;Q3;24;10;34;431;12;34;0,35;43,10;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
59;82719;"Kiva, The";journal;"00231940";;-;24;20;66;1063;4;62;0,07;53,15;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
60;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,188;Q3;23;14;51;936;14;49;0,25;66,86;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q3); Law (Q3)";"Social Sciences"
61;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,157;Q3;22;8;23;788;13;21;0,50;98,50;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
62;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,143;Q3;22;14;30;457;12;30;0,32;32,64;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;26596;"American Indian Culture and Research Journal";journal;"01616463";0,103;Q4;21;40;89;1735;8;74;0,07;43,38;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;5700164821;"Interventions";journal;"1369801X";0,101;Q4;21;33;33;1134;4;32;0,12;34,36;United States;Northern America;"Routledge";"2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,252;Q2;21;17;18;854;10;18;0,56;50,24;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
66;21100817648;"Race and Justice";journal;"21533687";;-;21;6;0;359;0;0;0,00;59,83;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology; Law; Sociology and Political Science";"Social Sciences"
67;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,182;Q3;20;22;25;491;26;25;1,17;22,32;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
68;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,132;Q3;20;12;38;816;9;36;0,23;68,00;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
69;6500153134;"African Identities";journal;"14725843, 14725851";0,112;Q4;19;36;31;945;7;27;0,23;26,25;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
70;5700169047;"Anthropology of Work Review";journal;"0883024X";0,117;Q4;19;12;35;320;12;31;0,32;26,67;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
71;36276;"Mankind Quarterly";journal;"00252344";0,246;Q2;19;14;64;635;17;64;0,33;45,36;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;27333;"Journal of American Ethnic History";journal;"02785927";0,174;Q3;18;18;63;871;21;54;0,23;48,39;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
73;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,155;Q3;18;11;37;538;16;30;0,45;48,91;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
74;17658;"American Imago";journal;"10857931, 0065860X";0,146;Q3;17;37;103;973;18;86;0,11;26,30;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";;-;17;12;0;387;0;0;0,00;32,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Cultural Studies; Food Science";"Agricultural and Biological Sciences; Social Sciences"
76;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,107;Q4;17;8;4;141;0;3;0,00;17,63;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
77;5000153802;"Anthropological Linguistics";journal;"00035483";0,183;Q3;16;12;41;548;10;40;0,24;45,67;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
78;19700182625;"ICCSE 2010 - 5th International Conference on Computer Science and Education, Final Program and Book of Abstracts";conference and proceedings;"-";0,102;-;15;0;442;0;59;440;0,13;0,00;United States;Northern America;"";"";"Anthropology; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
79;5600153669;"Transforming Anthropology";journal;"10510559";0,133;Q3;15;25;25;410;4;16;0,16;16,40;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
80;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;0;66;0;12;61;0,18;0,00;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;20829;"Western Folklore";journal;"0043373X";0,126;Q3;14;11;43;622;11;40;0,32;56,55;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
82;6000169412;"Journal of the Southwest";journal;"08948410";0,119;Q4;13;12;54;437;6;49;0,03;36,42;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
83;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,121;Q4;12;21;0;505;0;0;0,00;24,05;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
84;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,148;Q3;12;0;100;0;33;94;0,26;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
85;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,104;Q4;11;14;55;538;3;50;0,06;38,43;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
86;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,112;Q4;10;15;58;839;16;53;0,23;55,93;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
87;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;14;61;563;1;56;0,02;40,21;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
88;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;66;790;5;21;416;0,02;0,08;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
89;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,143;Q3;8;2;28;351;10;20;0,24;175,50;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
90;19700170230;"Sibirica";journal;"13617362, 14766787";0,121;Q4;8;0;0;0;0;0;0,00;0,00;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,101;Q4;8;16;20;391;0;18;0,00;24,44;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
92;6500153231;"Anthropology of the Middle East";journal;"17460719";0,121;Q3;7;16;0;381;0;0;0,00;23,81;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
93;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;5;20;180;1;20;0,00;36,00;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
94;19700201331;"Journal of the Society for the Anthropology of Europe";journal;"15565823, 15355632";0,104;Q4;3;0;7;0;1;5;0,14;0,00;United States;Northern America;"American Anthropological Association";"1990-1995, 2010";"Anthropology (Q4)";"Social Sciences"
