Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,900;Q1;223;689;1944;29337;7345;1932;3,72;42,58;29,62;1;56;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
2;14433;"Polymer Composites";journal;"02728397, 15480569";0,577;Q2;99;447;1714;20147;4812;1714;2,91;45,07;30,20;2;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
3;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,650;Q2;160;607;1444;28938;4558;1442;3,38;47,67;36,51;1;114;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,849;Q1;174;202;884;10802;3849;881;4,28;53,48;44,66;2;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
5;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,400;Q3;72;289;554;10331;1076;553;1,98;35,75;30,39;0;65;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
6;21100885274;"Proceedings - 2018 19th International Conference on Electronic Packaging Technology, ICEPT 2018";conference and proceedings;"-";0,130;-;7;0;383;0;125;382;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
7;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,280;Q3;21;123;369;2271;225;369;0,57;18,46;27,14;0;5;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
8;21100836168;"18th International Conference on Electronic Packaging Technology, ICEPT 2017";conference and proceedings;"-";0,133;-;9;0;369;0;112;368;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
9;21100429261;"Materials Performance and Characterization";journal;"21653992";0,224;Q4;20;82;345;2980;243;345;0,72;36,34;18,52;0;9;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,339;Q3;58;116;337;4764;580;335;1,85;41,07;35,45;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
11;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,299;Q3;31;91;294;2069;245;294;0,92;22,74;53,06;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
12;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;76;293;0;15;293;0,05;0,00;25,32;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,303;Q3;26;95;280;1339;176;280;0,61;14,09;47,52;0;5;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;21100805779;"Proceedings - 2016 International Conference on Computational Science and Computational Intelligence, CSCI 2016";conference and proceedings;"-";0,177;-;15;0;276;0;200;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Ceramics and Composites; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electronic, Optical and Magnetic Materials; Health Informatics; Information Systems; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Materials Science; Mathematics; Medicine"
15;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,246;Q3;25;80;265;3013;273;265;1,03;37,66;37,86;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
16;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,222;Q4;28;80;263;1803;169;263;0,64;22,54;35,56;0;1;United States;Northern America;"Springer New York";"1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,540;Q1;130;106;258;4335;1102;255;3,98;40,90;20,76;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,128;-;36;0;257;0;62;239;0,24;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
19;21100910976;"2019 Advances in Science and Engineering Technology International Conferences, ASET 2019";conference and proceedings;"-";0,133;-;13;0;231;0;193;230;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering; Materials Science"
20;21100805781;"Proceedings - 2016 11th International Forum on Strategic Technology, IFOST 2016";conference and proceedings;"-";0,121;-;10;0;225;0;85;224;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Ceramics and Composites; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,362;Q3;37;65;215;2168;347;214;1,59;33,35;26,06;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,488;Q2;24;41;204;1672;261;204;1,18;40,78;24,56;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
23;21505;"Ceramic Transactions";book series;"10421122";0,137;Q4;22;0;203;0;51;169;0,25;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
24;21100803355;"Proceedings of the 2016 IEEE 18th Electronics Packaging Technology Conference, EPTC 2016";conference and proceedings;"-";0,122;-;8;0;163;0;53;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys; Software";"Computer Science; Engineering; Materials Science"
25;21100835697;"2017 8th International Conference on Mechanical and Aerospace Engineering, ICMAE 2017";conference and proceedings;"-";0,138;-;7;0;154;0;61;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Ceramics and Composites; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
26;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,165;-;23;0;141;0;54;139;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
27;21100862225;"32nd Technical Conference of the American Society for Composites 2017";conference and proceedings;"-";0,109;-;8;0;128;0;29;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
28;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,277;Q3;46;0;82;0;72;72;0,68;0,00;0,00;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
29;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,283;Q3;38;23;72;706;82;61;1,21;30,70;35,09;0;1;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,202;Q4;12;16;58;495;56;58;1,05;30,94;16,67;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
32;21100878890;"Conference Proceedings - IEEE-IAS/PCA Cement Industry Technical Conference";conference and proceedings;"21559139";0,109;-;4;0;52;0;9;50;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
33;21100953624;"Proceedings of the 5th International Engineering Conference, IEC 2019";conference and proceedings;"-";0,109;-;6;0;42;0;19;41;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Materials Science"
34;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,204;Q4;21;13;34;1267;48;34;1,36;97,46;23,53;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
35;21100828721;"2017 Joint IEEE International Symposium on Applications of Ferroelectrics, International Workshop on Acoustic Transduction Materials and Devices and Piezoresponse Force Microscopy Workshop, ISAF-IWAT";conference and proceedings;"-";0,130;-;4;0;30;0;12;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
36;21100865549;"2018 IEEE-IAS/PCA Cement Industry Conference, IAS/PCA 2018";conference and proceedings;"-";0,111;-;2;0;26;0;6;25;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
37;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";;-;11;32;25;1255;29;23;1,16;39,22;25,60;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
38;21100890385;"2018 13th International Congress Molded Interconnect Devices, MID 2018";conference and proceedings;"-";0,125;-;6;0;22;0;15;21;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
39;21100805767;"IEEE Symposium on Large Data Analysis and Visualization 2016, LDAV 2016 - Proceedings";conference and proceedings;"-";0,242;-;8;0;20;0;28;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics"
40;21100803249;"Proceedings of the 2nd Workshop on Eye Tracking and Visualization, ETVIS 2016";conference and proceedings;"-";0,168;-;7;0;18;0;12;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Media Technology; Metals and Alloys";"Computer Science; Engineering; Materials Science"
41;21100939613;"Proceedings of the 2018 IEEE 8th International Conference on Nanomaterials: Applications and Properties, NAP 2018";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering; Materials Science"
