Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;4700152711;"ASHA Leader";trade journal;"10859586";0,107;Q4;14;93;545;113;42;133;0,08;1,22;79,17;0;17;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,139;Q4;22;178;431;694;60;298;0,13;3,90;62,92;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
23;13742;"International Tinnitus Journal";journal;"09465448";0,530;Q2;33;20;86;460;118;84;1,04;23,00;17,65;0;1;United States;Northern America;"Tinnitus Center";"1998-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
22;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,592;Q2;33;22;99;845;169;84;1,81;38,41;65,22;3;15;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
21;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,519;Q2;36;24;75;930;91;75;0,80;38,75;76,92;1;9;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
20;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,260;Q3;48;27;96;1120;67;78;0,68;41,48;68,09;0;6;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
19;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,522;Q2;51;33;116;1467;168;107;1,59;44,45;81,82;1;9;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
18;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,373;Q3;52;31;79;1372;64;61;0,76;44,26;75,00;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
17;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,688;Q2;54;83;219;3543;331;204;1,29;42,69;60,98;0;19;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
16;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,784;Q2;57;20;58;1110;100;56;1,26;55,50;59,15;2;15;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;23108;"Language and Speech";journal;"00238309, 17566053";0,713;Q2;63;36;100;2534;171;97;1,70;70,39;54,74;1;1;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
14;21100327967;"Trends in hearing";journal;"23312165";1,540;Q1;64;49;205;2612;689;202;3,01;53,31;37,80;0;15;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
13;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,113;Q1;66;20;76;1518;182;73;2,59;75,90;56,67;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
12;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,793;Q2;76;64;147;3956;318;143;2,18;61,81;74,69;3;13;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
11;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,916;Q1;81;245;563;12277;3443;560;6,11;50,11;21,16;0;11;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
10;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,097;Q1;81;85;155;5012;386;144;2,49;58,96;77,69;0;28;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,101;Q1;86;67;220;3182;581;213;2,41;47,49;80,99;11;24;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,794;Q2;86;89;264;2393;436;227;1,32;26,89;56,74;5;23;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
7;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,993;Q1;88;159;344;9958;814;335;2,17;62,63;71,74;0;30;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
6;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,615;Q1;97;24;158;1682;495;158;3,16;70,08;57,35;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;13674;"Dysphagia";journal;"0179051X, 14320460";0,989;Q1;100;106;251;3887;809;238;2,66;36,67;49,34;12;41;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,772;Q2;107;216;692;7831;1368;676;1,56;36,25;50,87;15;14;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,577;Q1;125;138;418;9242;1284;402;2,87;66,97;47,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;12164;"Brain and Language";journal;"10902155, 0093934X";1,158;Q1;140;69;244;5080;685;240;2,24;73,62;55,96;0;6;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,958;Q1;159;303;815;18710;1893;776;2,04;61,75;65,17;0;41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
