Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,418;Q2;29;41;118;1569;382;118;1,72;38,27;30,36;0;10;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
2;13511;"Shock and Vibration";journal;"10709622, 18759203";0,378;Q3;57;1063;1648;34536;2926;1633;1,70;32,49;27,18;0;93;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,325;Q3;40;149;526;4621;712;526;1,25;31,01;19,16;0;23;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
4;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,315;-;22;81;231;2325;364;220;1,47;28,70;33,00;0;32;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
5;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,314;Q3;32;36;192;1336;407;190;1,81;37,11;35,42;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
6;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q3;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;24196;"Scientia Iranica";journal;"10263098";0,306;Q3;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,285;Q3;28;170;613;4203;544;611;1,58;24,72;40,68;0;43;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
9;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,271;Q3;36;26;79;2951;172;75;2,21;113,50;61,36;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Condensed Matter Physics (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,269;Q4;18;43;155;1870;203;155;1,33;43,49;28,18;0;12;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,202;Q4;32;39;160;1807;131;160;1,03;46,33;25,00;0;4;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,198;Q4;15;199;415;4866;318;415;0,75;24,45;44,91;1;49;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
13;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,197;Q4;36;37;72;1204;61;72;0,96;32,54;17,91;0;14;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
14;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,185;Q4;15;22;70;722;43;70;0,53;32,82;24,00;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100784271;"Majlesi Journal of Electrical Engineering";journal;"2345377X, 23453796";0,173;Q4;13;32;139;886;95;139;0,68;27,69;19,75;0;7;Iran;Middle East;"Islamic Azad University";"2015-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
16;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";0,166;Q4;5;24;26;881;29;26;1,12;36,71;16,07;0;5;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,159;Q4;8;124;198;4226;176;198;0,89;34,08;26,32;0;35;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
18;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";0,130;Q4;11;46;80;1240;24;79;0,33;26,96;25,84;0;5;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,127;Q4;6;66;272;1652;22;272;0,10;25,03;22,73;0;7;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;37;78;1130;40;78;0,51;30,54;28,17;0;5;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
21;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;22;44;549;6;39;0,14;24,95;19,15;0;3;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
22;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;24;44;999;80;44;1,82;41,63;51,92;0;7;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
