Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,073;Q1;214;58;142;8501;2272;121;15,31;146,57;48,29;8;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";4,443;Q1;170;329;892;8150;4884;557;5,51;24,77;57,96;23;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,449;Q1;188;426;1352;8492;4111;542;3,24;19,93;53,66;40;155;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;27505;"Human Reproduction";journal;"14602350, 02681161";1,993;Q1;257;348;865;13953;5333;745;5,23;40,09;55,50;16;140;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;156;428;3506;2052;315;4,64;22,47;49,22;19;30;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,823;Q1;108;203;545;7276;1645;488;2,94;35,84;56,00;10;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Genetics (clinical) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
8;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,513;Q1;102;92;278;5382;1820;255;4,39;58,50;50,00;10;61;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
9;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,232;Q1;121;299;672;8243;2580;514;3,87;27,57;58,29;21;167;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
10;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,198;Q1;110;182;357;8340;2181;355;4,80;45,82;50,74;1;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,171;Q1;133;259;680;10576;2907;564;4,15;40,83;53,06;7;72;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27660;"Maturitas";journal;"03785122, 18734111";1,167;Q1;127;149;498;6409;2531;446;4,65;43,01;53,40;12;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,165;Q1;97;103;259;4914;1110;242;4,22;47,71;67,57;14;46;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q1;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;144680;"Reproductive Health";journal;"17424755";1,042;Q1;76;242;590;10547;2285;584;3,22;43,58;61,76;37;221;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
17;12560;"Birth";journal;"1523536X, 07307659";1,030;Q1;92;61;183;2349;634;163;3,03;38,51;73,57;10;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
18;19700174927;"Journal of Ovarian Research";journal;"17572215";1,019;Q1;61;173;361;7495;1990;360;5,42;43,32;52,26;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
19;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,960;Q1;114;835;1802;32024;6290;1801;3,08;38,35;56,77;80;554;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
21;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,956;Q1;119;370;946;9236;3306;896;3,26;24,96;54,12;37;240;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
22;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,950;Q1;39;119;420;3925;1284;414;2,42;32,98;55,33;4;57;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
23;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q1;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,932;Q1;113;404;771;12157;2210;680;2,85;30,09;55,59;14;95;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;5800179586;"International Breastfeeding Journal";journal;"17464358";0,906;Q1;55;92;200;3853;765;200;3,57;41,88;62,40;6;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q1;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,854;Q1;101;336;884;6572;2777;749;3,13;19,56;52,48;23;287;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
29;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,853;Q1;101;112;200;5978;842;194;4,12;53,38;51,82;0;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,849;Q1;114;146;376;9123;1519;364;3,70;62,49;51,54;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;17069;"Placenta";journal;"01434004, 15323102";0,840;Q1;142;232;497;11170;1710;486;3,06;48,15;53,75;3;100;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4700152255;"Women and Birth";journal;"18715192, 18781799";0,834;Q1;59;153;421;6375;1350;384;3,20;41,67;86,35;27;116;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
33;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,805;Q1;106;441;976;10335;2009;817;1,85;23,44;54,18;34;49;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
34;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,800;Q2;58;47;139;1889;422;125;3,07;40,19;80,00;3;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
35;19505;"Climacteric";journal;"14730804, 13697137";0,785;Q2;83;92;323;3979;967;274;2,67;43,25;55,22;5;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,746;Q2;91;44;243;1362;462;239;1,97;30,95;48,47;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
37;19499;"BMC Women's Health";journal;"14726874";0,742;Q2;64;431;641;16462;2037;639;2,74;38,19;58,35;28;278;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
38;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,720;Q2;76;48;137;1606;427;123;3,11;33,46;59,55;0;21;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
39;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,711;Q2;67;39;215;1371;584;136;2,52;35,15;78,43;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
40;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,692;Q2;71;62;213;2137;515;209;2,66;34,47;51,53;1;25;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;12663;"Early Human Development";journal;"18726232, 03783782";0,659;Q2;111;157;581;5582;1296;548;2,09;35,55;59,62;1;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,642;Q2;90;360;610;17140;1814;583;2,81;47,61;52,41;1;100;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
43;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,635;Q2;116;599;1554;17852;3525;1290;2,21;29,80;52,00;34;269;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
44;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,626;Q2;93;376;929;7397;2089;770;2,27;19,67;51,08;17;77;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
45;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,625;Q2;84;372;1153;11264;2975;1057;2,43;30,28;48,52;12;191;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,620;Q2;79;152;452;5201;1075;418;2,48;34,22;49,69;8;78;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,616;Q2;40;68;196;2238;469;178;2,19;32,91;76,86;5;50;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
48;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,610;Q2;98;602;1844;17439;4055;1757;2,14;28,97;52,86;32;267;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,608;Q2;25;81;175;2235;483;168;3,01;27,59;55,96;11;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Immunology and Microbiology; Medicine"
50;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,558;Q2;74;223;736;6831;1867;724;2,44;30,63;53,49;2;80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,551;Q2;44;319;441;9150;901;385;1,98;28,68;52,68;10;138;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,531;Q2;15;12;92;334;220;91;2,39;27,83;64,91;4;5;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
53;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,530;Q2;45;73;230;1441;284;148;1,36;19,74;71,98;13;67;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
54;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,493;Q2;31;18;47;492;78;44;1,54;27,33;51,28;0;7;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
55;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,457;Q2;53;75;234;2424;402;204;1,73;32,32;60,22;5;61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Reproductive Medicine (Q3)";"Medicine"
56;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,407;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
57;27487;"Human Fertility";journal;"14647273, 17428149";0,398;Q3;47;45;117;1520;261;99;2,15;33,78;54,75;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
58;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,391;Q3;23;56;117;1650;185;104;1,40;29,46;57,29;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
59;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,386;Q3;25;201;368;3356;548;349;1,40;16,70;50,10;6;149;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
60;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,376;Q3;40;320;793;4321;586;376;0,55;13,50;44,85;3;163;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
61;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,360;Q3;57;257;768;5502;1137;753;1,30;21,41;47,47;3;104;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
62;21100366607;"Case Reports in Women's Health";journal;"22149112";0,318;Q3;13;93;209;1200;301;178;1,52;12,90;49,35;1;40;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
63;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,283;Q3;37;148;460;4284;383;382;0,71;28,95;55,61;3;73;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
64;4700152252;"Sexologies";journal;"11581360";0,226;Q3;21;41;126;1450;88;121;0,42;35,37;46,75;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
65;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,183;Q3;20;64;206;376;105;171;0,49;5,88;67,29;1;26;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
66;21101028567;"Case Reports in Obstetrics and Gynecology";journal;"20906692, 20906684";0,163;Q3;9;63;196;1007;171;196;0,87;15,98;47,53;0;32;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
67;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,161;Q3;11;34;86;980;48;83;0,35;28,82;52,25;0;22;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
68;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,158;Q3;17;42;91;1216;54;89;0,65;28,95;56,31;0;14;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
69;5400152644;"Matronas Profesion";journal;"15780740";0,153;Q3;6;12;76;355;30;62;0,43;29,58;81,82;0;6;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
70;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,149;Q3;21;126;224;1870;60;131;0,25;14,84;50,76;2;34;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
71;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,130;Q4;8;17;47;1055;37;37;0,79;62,06;75,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
72;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,128;Q4;12;25;206;1049;32;184;0,14;41,96;61,54;0;8;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
73;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;57;95;1195;18;72;0,23;20,96;57,44;1;40;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
74;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,116;Q4;6;59;156;1140;16;124;0,09;19,32;60,76;0;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
75;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,114;Q4;13;29;46;593;6;28;0,14;20,45;30,95;0;14;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
76;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;71;115;1543;18;107;0,13;21,73;54,62;1;35;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
77;27460;"Der Gynakologe";journal;"00175994, 14330393";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
78;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;8;8;153;1;8;0,13;19,13;45,24;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
79;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;19;90;580;2;65;0,02;30,53;25,64;0;9;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
80;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;27;189;469;7;85;0,05;17,37;62,96;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
81;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;0;30;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
82;27463;"Gynakologische Praxis";journal;"03418677";0,101;Q4;5;121;294;3103;5;263;0,03;25,64;52,31;0;46;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
83;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;58;129;316;0;101;0,00;5,45;57,81;0;20;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
85;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;59;67;1574;52;47;0,78;26,68;69,94;0;50;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
86;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;110;12;6040;12;12;1,00;54,91;58,67;8;74;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
87;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;152;448;3466;49;370;0,13;22,80;43,75;0;77;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
88;21101089392;"HJOG";journal;"22419551";;-;2;30;53;596;4;41;0,08;19,87;42,16;0;14;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology";"Medicine"
