Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,031;Q1;219;269;618;7202;1250;609;1,61;26,77;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,620;Q1;188;92;262;2264;332;262;1,05;24,61;33,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,389;Q2;179;123;311;2700;217;309;0,66;21,95;16,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
4;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";0,651;-;156;0;26;0;61;25;2,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
5;12332;"Safety Science";journal;"18791042, 09257535";0,443;Q2;154;44;131;1095;80;124;0,67;24,89;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
6;26372;"Risk Analysis";journal;"15396924, 02724332";0,759;Q1;153;91;270;3181;379;244;1,36;34,96;27,14;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
7;12383;"International Journal of Impact Engineering";journal;"0734743X";0,687;Q1;152;140;245;2261;215;244;0,91;16,15;8,10;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
8;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,586;Q1;126;64;182;1635;174;175;0,86;25,55;31,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
9;17882;"Nuclear Engineering and Design";journal;"00295493";0,563;Q1;123;206;616;2762;202;610;0,26;13,41;13,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,228;Q3;122;3167;8315;33029;3089;8313;0,36;10,43;10,37;30;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
11;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,514;Q2;118;60;163;998;137;157;0,81;16,63;15,38;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
12;17470;"Structural Safety";journal;"01674730";0,734;Q1;114;23;58;532;53;55;0,71;23,13;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,522;Q1;112;49;265;1076;161;264;0,54;21,96;14,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2)";"Engineering"
14;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,303;Q3;111;42;117;794;56;115;0,30;18,90;18,00;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Environmental Science"
15;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q2;105;275;762;3418;575;762;0,81;12,43;13,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;29284;"Journal of Safety Research";journal;"00224375";0,305;Q3;103;29;69;727;58;69;0,75;25,07;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
17;20593;"Engineering Failure Analysis";journal;"13506307";0,184;Q3;102;45;102;416;20;102;0,23;9,24;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
18;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,380;Q2;102;70;151;962;70;149;0,49;13,74;12,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
19;28425;"Fire Safety Journal";journal;"03797112";0,887;Q1;99;40;111;969;80;111;0,59;24,23;19,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21184;"Journal of Quality Technology";journal;"00224065";0,967;Q1;94;45;116;655;147;116;1,21;14,56;22,06;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,974;Q1;87;14;22;543;61;22;2,77;38,79;21,21;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
22;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,729;-;86;48;71;1308;75;70;0,89;27,25;6,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
23;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,527;Q1;84;26;74;740;48;74;0,51;28,46;6,67;1;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
24;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q3;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
25;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";;-;79;24;0;742;0;0;0,00;30,92;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
26;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,311;Q2;78;29;84;1163;60;61;0,62;40,10;31,71;12;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
27;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,156;-;76;49;123;825;101;120;0,80;16,84;14,13;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
28;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,288;Q3;72;51;160;793;51;160;0,35;15,55;26,32;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
29;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,159;Q4;68;22;79;301;14;79;0,20;13,68;21,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
30;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,129;Q4;64;15;72;213;6;29;0,05;14,20;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
31;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,460;-;64;40;107;673;86;106;0,89;16,83;27,45;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
32;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,315;Q2;64;36;55;714;20;54;0,43;19,83;13,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
33;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,377;-;64;228;761;2360;411;759;0,51;10,35;14,99;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
34;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,180;Q3;62;22;73;325;21;73;0,27;14,77;5,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
35;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,423;Q2;61;28;91;2123;36;91;0,37;75,82;21,88;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
36;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,346;Q2;60;42;139;936;51;139;0,28;22,29;47,37;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
37;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,617;Q1;59;12;30;318;96;30;1,40;26,50;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
38;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,798;Q1;58;81;217;1193;96;215;0,32;14,73;9,92;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
39;28427;"Fire Technology";journal;"15728099, 00152684";0,285;Q3;57;20;56;371;14;56;0,33;18,55;2,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
40;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,576;Q1;56;16;28;252;38;28;1,89;15,75;18,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
41;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";1,067;-;51;66;193;1163;352;192;1,98;17,62;10,41;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
42;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,431;Q2;49;36;90;461;36;90;0,28;12,81;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
43;20013;"Software Quality Journal";journal;"09639314, 15731367";0,238;Q3;49;14;38;328;11;38;0,20;23,43;36,00;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
44;13832;"Quality Engineering";journal;"15324222, 08982112";0,340;Q2;48;84;168;615;43;163;0,23;7,32;19,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
45;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,179;Q3;47;38;111;673;29;111;0,25;17,71;36,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
46;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,138;-;47;73;199;367;41;197;0,17;5,03;9,35;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
47;13757;"Process Safety Progress";journal;"15475913, 10668527";0,372;Q2;46;36;117;376;50;112;0,36;10,44;10,45;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
48;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,583;Q1;44;90;228;940;140;228;0,49;10,44;30,12;8;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
49;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,912;-;44;50;84;764;105;82;1,23;15,28;15,38;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
50;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,221;-;41;29;690;211;168;685;0,25;7,28;0,00;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
51;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,660;-;38;75;67;812;54;66;0,81;10,83;13,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
52;22473;"Quality Progress";journal;"0033524X";0,439;Q2;37;145;239;482;76;239;0,32;3,32;23,33;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
53;21736;"Sound and Vibration";trade journal;"15410161";0,259;Q3;37;48;78;235;31;78;0,42;4,90;0,00;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
54;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,117;Q4;36;19;54;429;7;51;0,12;22,58;29,27;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
55;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";;-;35;64;0;356;0;0;0,00;5,56;9,62;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
56;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,103;-;34;0;94;0;6;92;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
57;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,233;Q3;34;193;96;1988;35;96;0,41;10,30;15,98;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
58;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,170;Q3;33;23;84;399;22;84;0,23;17,35;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
59;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,373;Q2;31;10;28;180;11;27;0,47;18,00;0,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
60;27025;"Orbis";journal;"00304387";0,428;Q2;31;38;91;1037;32;91;0,34;27,29;5,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
61;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,267;-;31;22;46;400;22;45;0,48;18,18;12,73;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
62;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,256;-;30;115;467;825;145;461;0,38;7,17;10,64;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
63;27334;"Network Security";trade journal;"13534858";0,101;Q4;30;2;20;7;0;6;0,00;3,50;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
64;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";;-;29;68;0;472;0;0;0,00;6,94;26,83;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
65;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q2;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
66;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,469;-;26;31;67;534;80;65;1,19;17,23;13,73;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
67;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,147;-;24;91;141;1048;40;139;0,28;11,52;26,32;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
68;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,303;-;23;69;207;556;127;204;0,76;8,06;14,12;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
69;13192;"Radioprotection";journal;"1769700X, 00338451";0,162;Q3;21;25;69;454;9;57;0,16;18,16;26,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
70;12582;"Kerntechnik";journal;"21958580, 09323902";0,267;Q3;20;58;185;726;47;170;0,16;12,52;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
71;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,177;Q3;15;0;81;0;17;75;0,04;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
72;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;0;262;0;0;0,00;15,41;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
73;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,129;-;14;0;102;0;14;102;0,14;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
74;22718;"Journal of the IEST";journal;"10984321";0,124;Q4;14;15;47;94;10;47;0,21;6,27;18,92;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
75;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,106;-;12;133;468;1250;16;468;0,03;9,40;66,95;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;12666;"Nuclear Engineering International";trade journal;"00295507";0,105;Q4;11;248;256;0;13;256;0,05;0,00;11,11;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
77;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";;-;10;256;0;0;0;0;0,00;0,00;21,08;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
78;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,113;Q4;10;29;53;145;3;52;0,07;5,00;12,90;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
79;21100450141;"Proceedings - 6th IEEE International On-Line Testing Workshop";conference and proceedings;"-";0,181;-;10;0;34;0;18;33;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
