Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,000;Q1;143;25;65;3769;106;65;1,23;150,76;53,57;15;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;14;93;1882;0;26;0,00;134,43;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
3;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;6;0;696;0;0;0,00;116,00;42,86;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;7;310;0;7;0,00;103,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
5;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;17;45;1577;15;44;0,32;92,76;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;3;175;0;2;0,00;87,50;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
7;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;16;30;951;4;28;0,13;59,44;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;0;56;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
9;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;40;240;2098;5;33;0,02;52,45;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
10;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;28;235;1427;0;1;0,00;50,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
11;29433;"Research in Economic History";book series;"03633268";;-;18;8;0;365;0;0;0,00;45,63;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
12;21101155647;"Cross/Cultures";book series;"09241426";;-;12;25;37;1042;0;3;0,00;41,68;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101148499;"Costerus New Series";book series;"01659618";;-;9;57;84;2294;1;14;0,01;40,25;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
14;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,338;Q2;34;9;26;358;18;24;0,08;39,78;75,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;18;2;692;0;1;0,00;38,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
16;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;14;30;527;0;4;0,00;37,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
17;21101145383;"Faux Titre";book series;"01679392";;-;6;145;255;4520;1;30;0,00;31,17;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
18;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;31;14;960;0;2;0,00;30,97;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
19;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";;-;3;24;0;679;0;0;0,00;28,29;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
20;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;103;831;5;76;0,05;18,89;65,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;26;66;386;3;64;0,05;14,85;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
22;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;49;135;659;1;135;0,00;13,45;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;22;50;294;0;44;0,00;13,36;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;35;25;40;1;25;0,05;1,14;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
25;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
27;21100325075;"Archivum Historiae Pontificae";book series;"00666785";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificia Universitas Gregoriana";"2001, 2010";"History; Religious Studies";"Arts and Humanities"
28;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
29;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,153;Q3;5;0;15;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
30;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";1,168;Q1;6;2;3;0;1;3;0,33;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q1); Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
31;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,110;Q3;13;1;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
32;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q3;11;2;8;0;0;8;0,00;0,00;50,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
33;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,121;Q2;9;2;1;0;0;1;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;6700153217;"Proceedings of the British Academy";book series;"00681202";;-;31;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
35;16300154777;"Risorgimento";book series;"00355607";0,110;Q3;2;1;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
36;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
