Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,699;Q1;331;36;95;9134;2368;87;19,50;253,72;31,36;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";7,454;Q1;41;2;11;75;244;11;21,50;37,50;80,00;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
3;19584;"Annual Review of Public Health";journal;"01637525, 15452093";5,191;Q1;178;25;81;2569;790;81;8,55;102,76;42,19;24;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";4,914;Q1;80;10;43;212;523;43;9,52;21,20;54,55;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,689;Q1;199;115;369;8593;3364;341;9,22;74,72;50,42;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,597;Q1;115;31;82;1845;464;70;5,45;59,52;37,33;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,081;Q1;326;329;1362;11328;7372;985;4,90;34,43;47,31;186;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,673;Q1;131;256;751;5649;3217;610;4,10;22,07;47,11;29;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;17785;"Medical Care";journal;"15371948, 00257079";2,582;Q1;202;213;576;6754;2016;520;2,98;31,71;47,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,580;Q1;146;37;114;1699;649;110;3,55;45,92;61,11;17;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
11;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,566;Q1;251;309;918;10071;4252;748;4,34;32,59;53,82;171;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,549;Q1;146;109;246;4263;774;241;2,88;39,11;30,19;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,537;Q1;163;621;1316;28943;7042;1286;4,97;46,61;41,67;252;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,514;Q1;195;174;556;3915;2079;369;3,30;22,50;41,77;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,479;Q1;307;592;1506;23293;5801;1239;3,04;39,35;51,67;0;0;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;22494;"Population Health Metrics";journal;"14787954";2,312;Q1;63;25;116;984;423;105;2,83;39,36;45,19;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,305;Q1;95;91;369;3504;1125;269;3,26;38,51;55,09;39;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;5200152632;"Environmental Research Letters";journal;"17489326";2,304;Q1;183;370;471;16251;2371;468;4,51;43,92;27,57;235;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
19;17148;"Tobacco Control";journal;"09644563, 14683318";2,244;Q1;142;136;388;3843;1356;320;3,40;28,26;48,95;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;5700191210;"Implementation Science";journal;"17485908";2,189;Q1;141;144;354;6893;1526;349;4,18;47,87;58,43;100;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;26890;"Health Reports";journal;"12091367, 08406529";2,119;Q1;69;22;86;797;408;86;4,05;36,23;56,90;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;25098;"Future of Children";journal;"15501558, 10548289";2,100;Q1;98;22;57;1553;314;56;3,38;70,59;50,00;20;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
23;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";2,021;Q1;146;50;102;3639;480;101;4,36;72,78;53,42;19;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
24;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,979;Q1;99;29;94;3395;343;64;2,86;117,07;33,73;10;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
25;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,939;Q1;127;331;644;14066;2452;633;3,50;42,50;51,81;154;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
26;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,923;Q1;193;189;663;5793;2221;576;3,35;30,65;45,41;104;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,908;Q1;85;111;218;4181;888;208;3,45;37,67;52,20;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;17665;"Preventive Medicine";journal;"10960260, 00917435";1,898;Q1;194;291;724;8705;2477;555;2,86;29,91;51,49;123;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
29;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,766;Q1;69;34;148;762;352;110;2,44;22,41;52,41;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;222;587;6816;1688;504;2,67;30,70;52,41;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,761;Q1;100;45;166;782;291;89;1,95;17,38;80,00;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
32;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;44,80;383;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
33;24657;"Chemosphere";journal;"00456535, 18791298";1,721;-;311;1209;2460;48348;10352;2439;3,95;39,99;37,98;325;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
34;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,715;Q1;98;117;454;3235;1423;436;3,40;27,65;56,49;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,713;Q1;118;98;282;4577;995;240;3,47;46,70;42,06;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,599;Q1;130;185;643;5886;1895;598;2,41;31,82;39,89;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
37;17300154924;"Epidemics";journal;"17554365, 18780067";1,582;Q1;53;21;70;906;229;70;2,78;43,14;25,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;21431;"Indoor Air";journal;"09056947, 16000668";1,571;Q1;125;59;162;2235;665;145;4,19;37,88;32,62;34;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
39;29102;"Health and Place";journal;"18732054, 13538292";1,568;Q1;137;131;481;7238;1608;476;3,03;55,25;52,83;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,561;Q1;111;22;48;2011;233;48;4,61;91,41;61,70;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
41;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,558;Q1;118;73;190;2878;719;162;3,06;39,42;49,83;51;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,548;Q1;193;320;702;10889;2569;602;3,13;34,03;62,95;174;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;22377;"Value in Health";journal;"10983015, 15244733";1,491;Q1;132;164;526;6048;1448;481;2,70;36,88;37,56;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;23019;"Prevention Science";journal;"13894986, 15736695";1,475;Q1;101;56;140;2902;434;135;2,74;51,82;54,30;38;0;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;4700152753;"Translational Research";journal;"19315244, 18781810";1,458;Q1;116;96;278;5981;1091;241;4,10;62,30;36,04;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;14026;"Human Resources for Health";journal;"14784491";1,448;Q1;79;68;108;2415;305;105;2,26;35,51;45,80;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,440;Q1;129;279;545;10409;1659;522;2,88;37,31;49,04;153;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,432;Q1;91;60;154;2450;514;148;3,88;40,83;58,44;19;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,385;Q1;108;227;625;5927;1666;621;2,45;26,11;54,27;79;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
50;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,375;Q1;162;149;526;4489;1482;416;2,88;30,13;45,42;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,374;Q1;188;510;829;19418;2951;822;3,25;38,07;38,10;211;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
52;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;54,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
53;19621;"BMC Public Health";journal;"14712458";1,353;Q1;197;1324;3141;54111;9495;3129;2,80;40,87;50,60;651;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;63,89;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
55;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,326;Q1;109;106;289;4335;754;287;2,17;40,90;56,86;45;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;20122;"Women's Health Issues";journal;"10493867, 18784321";1,305;Q1;71;54;266;1915;608;229;2,21;35,46;77,39;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
57;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,296;Q1;128;383;706;7571;1976;568;2,38;19,77;52,69;152;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
58;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,292;Q1;75;236;242;8155;667;224;2,73;34,56;44,82;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
59;12252;"Journal of Public Health";journal;"17413850, 17413842";1,292;Q1;98;98;304;2410;683;244;2,42;24,59;46,62;40;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
60;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q1;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
61;4400151514;"Globalization and Health";journal;"17448603";1,291;Q1;78;63;110;2829;328;97;2,73;44,90;41,85;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,282;Q1;106;87;217;3380;625;206;3,15;38,85;39,35;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,269;Q1;88;88;214;2834;765;208;3,81;32,20;31,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
64;17732;"Quality of Life Research";journal;"15732649, 09629343";1,266;Q1;170;295;526;11216;1646;517;2,76;38,02;50,49;86;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,258;Q1;111;83;222;3999;628;218;2,55;48,18;57,14;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
66;22538;"Public Health Reports";journal;"00333549, 14682877";1,231;Q1;108;121;482;3101;872;419;1,49;25,63;65,22;41;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;3900148510;"Forum of Nutrition";journal;"16600347";1,226;Q1;35;0;18;0;83;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
68;29615;"Health Education Research";journal;"14653648, 02681153";1,226;Q1;118;93;276;3310;785;273;2,40;35,59;62,50;45;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,225;Q1;115;117;315;5594;1182;312;3,42;47,81;46,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
70;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,225;Q1;107;134;379;5308;993;338;2,22;39,61;62,03;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
71;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,222;Q1;72;57;161;1366;321;132;2,09;23,96;54,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
72;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,218;Q1;80;42;140;890;330;139;1,84;21,19;56,36;16;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
73;4000148311;"Preventing chronic disease";journal;"15451151";1,214;Q1;97;203;450;3489;1025;428;2,27;17,19;64,50;86;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
74;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,207;Q1;130;77;233;3931;660;228;2,32;51,05;58,94;43;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
75;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,188;Q1;113;65;226;2562;522;222;2,08;39,42;50,59;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
76;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,188;Q1;59;97;293;2684;567;182;2,00;27,67;41,86;33;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
77;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,175;Q1;117;99;218;5226;776;207;3,44;52,79;44,25;65;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
78;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,168;-;88;134;460;4722;1138;441;2,08;35,24;52,41;30;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
79;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,151;Q1;58;35;132;1284;379;124;3,02;36,69;49,79;3;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q2)";"Medicine"
80;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,142;Q1;111;280;513;7731;1194;427;2,29;27,61;50,30;166;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,130;Q1;180;375;937;18444;2803;933;2,90;49,18;42,98;84;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
82;21908;"Journal of School Health";journal;"00224391, 17461561";1,121;Q1;97;116;262;3996;656;243;2,13;34,45;66,33;53;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
83;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q1;164;333;989;12413;2369;914;2,06;37,28;63,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
84;21463;"International Journal of Health Geographics";journal;"1476072X";1,097;Q1;89;61;184;2853;580;181;2,74;46,77;44,40;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
85;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,079;Q1;136;217;426;8110;1389;421;2,60;37,37;47,29;68;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
86;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,076;Q1;88;90;241;2904;678;230;2,89;32,27;45,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,069;Q1;108;84;231;2624;574;221;2,03;31,24;45,02;47;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
