Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17481;"FEBS Letters";journal;"00145793, 18733468";2,155;Q2;283;1124;4659;34625;17555;4629;3,64;30,81;30,81;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,370;Q1;292;911;2743;43682;15692;2732;5,90;47,95;28,17;15;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,450;Q1;151;385;959;9556;2896;951;2,07;24,82;27,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q2;143;210;856;6787;2103;854;2,30;32,32;29,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,543;Q1;303;271;783;6934;5840;722;7,64;25,59;24,82;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,343;Q2;205;230;619;8976;2555;601;4,25;39,03;24,72;0;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;14274;"Structure";journal;"09692126, 18784186";5,194;Q1;200;128;467;5706;3141;459;6,92;44,58;25,77;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,999;Q2;139;152;406;4775;1338;398;3,34;31,41;22,76;0;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;14153;"Molecular Biology";journal;"16083245, 00268933";0,160;Q4;29;118;393;4642;72;393;0,20;39,34;41,51;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,947;Q1;161;109;373;4763;1413;361;3,55;43,70;26,81;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,687;Q3;87;81;338;3115;456;337;1,25;38,46;26,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,658;Q3;59;75;323;1445;293;318;0,89;19,27;18,46;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Instrumentation (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,715;Q1;218;108;318;4674;2816;278;8,90;43,28;20,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,504;Q2;90;87;284;1708;470;283;1,52;19,63;12,34;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,980;Q3;191;77;257;2586;536;254;2,01;33,58;27,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,581;Q2;96;58;255;2736;654;249;2,58;47,17;40,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,570;Q3;48;76;241;1869;143;234;0,65;24,59;16,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;110086;"Micron";journal;"18784291, 09684328";0,631;Q3;98;96;191;3463;263;181;1,26;36,07;24,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;24599;"Computational Biology and Chemistry";journal;"14769271";0,654;Q3;68;67;174;2040;251;174;1,64;30,45;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
20;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,299;Q4;46;62;171;1909;128;167;0,78;30,79;30,64;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,293;Q4;67;70;168;1275;90;168;0,62;18,21;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,571;Q3;73;66;166;2222;233;162;1,48;33,67;36,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,881;Q3;86;39;135;2425;363;131;3,34;62,18;27,56;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;19065;"Traffic";journal;"16000854, 13989219";2,872;Q2;146;97;111;4993;408;111;3,68;51,47;32,60;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,365;Q4;75;29;92;865;104;90;1,21;29,83;28,75;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
26;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,611;Q1;172;19;52;2051;845;51;15,76;107,95;25,81;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
27;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,950;Q1;83;54;40;7443;211;36;5,31;137,83;23,62;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19700180723;"Advances in Structural Biology";book series;"10646000";0,145;Q4;7;0;28;0;7;24;0,25;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,432;Q4;50;0;4;0;2;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24678;"Crystallography Reviews";journal;"0889311X";2,575;Q2;33;0;3;0;16;3;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
31;17929;"BMC Bioinformatics";journal;"14712105";0,527;Q4;242;9;1;286;1;1;1,00;31,78;11,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
32;13119;"BMC Structural Biology";journal;"14726807";;-;62;5;0;140;0;0;0,00;28,00;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology";"Biochemistry, Genetics and Molecular Biology"
33;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";;-;43;152;0;234;0;0;0,00;1,54;27,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
