Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;8;22;0;1;21;0,06;0,00;25,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
17;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;27;45;1173;1;40;0,00;43,44;45,83;0;11;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
16;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,105;Q3;7;9;34;198;4;33;0,10;22,00;66,67;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;29167;"Australian Journal of French Studies";journal;"00049468";0,106;Q3;7;32;76;1025;7;71;0,02;32,03;45,16;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100876932;"Intersections (Australia)";journal;"14409151";0,107;Q3;2;13;31;941;6;20;0,00;72,38;83,33;0;5;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16955;"Labour History";journal;"00236942";0,107;Q3;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,119;Q3;3;21;37;1067;8;31;0,22;50,81;43,48;0;12;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
11;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q3;12;53;50;465;10;49;0,27;8,77;58,14;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,151;Q2;5;6;15;351;13;15;0,91;58,50;44,44;0;3;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q2;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
