Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;25607;"Journal of Discrete Algorithms";journal;"15708667";0,301;Q3;40;0;31;0;23;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;28474;"Fundamenta Informaticae";journal;"01692968";0,385;Q3;72;98;373;2678;483;341;1,40;27,33;22,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;21100790723;"Computability";journal;"22113576, 22113568";0,389;Q3;12;19;57;533;42;54;0,82;28,05;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;17974;"In Silico Biology";journal;"13866338, 14343207";0,411;Q3;49;0;14;0;18;14;1,29;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
16;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,425;Q3;39;88;233;2016;141;233;0,58;22,91;19,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,523;Q3;53;107;418;3006;518;416;1,45;28,09;33,81;0;12;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
14;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,549;Q2;60;56;151;1206;112;140;0,68;21,54;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;28416;"Science of Computer Programming";journal;"01676423";0,558;-;68;74;292;2841;448;269;1,55;38,39;21,23;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
12;25744;"Order";journal;"15729273, 01678094";0,581;Q2;27;33;107;599;74;107;0,66;18,15;14,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;24175;"Constraints";journal;"15729354, 13837133";0,626;Q2;48;3;43;133;106;40;1,21;44,33;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
10;28469;"Discrete Optimization";journal;"15725286";0,646;Q2;42;22;87;610;104;86;1,24;27,73;10,64;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;19124;"Queueing Systems";journal;"15729443, 02570130";0,685;Q2;58;39;125;1300;147;116;1,03;33,33;23,53;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
8;24501;"Computational Geosciences";journal;"14200597";0,757;Q2;79;114;280;5400;902;276;3,13;47,37;21,08;0;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
7;3100147401;"Ecological Informatics";journal;"15749541";0,868;Q2;77;256;308;15077;1535;306;5,12;58,89;31,00;7;140;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
6;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,930;Q2;62;36;158;1839;290;145;1,76;51,08;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
5;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,016;Q1;132;165;482;6158;938;478;1,86;37,32;30,49;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";1,125;Q1;85;80;252;3404;641;251;2,41;42,55;15,28;0;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,227;Q1;49;31;72;1604;390;68;5,56;51,74;19,79;0;6;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;21101152530;"Computational Communication Research";journal;"26659085";;-;10;10;14;486;33;14;2,36;48,60;20,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
1;21101092533;"High-Confidence Computing";journal;"26672952";;-;9;12;0;542;0;0;0,00;45,17;21,74;0;1;Netherlands;Western Europe;"";"2021-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
