Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";6,623;Q1;161;144;391;8677;4958;180;13,01;60,26;31,68;7;61;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,536;Q1;197;363;875;12085;4596;823;4,90;33,29;40,28;24;225;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,338;Q1;64;411;406;14630;1762;383;4,38;35,60;41,88;23;255;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19395;"BMC Nephrology";journal;"14712369";0,759;Q2;75;404;1379;13463;3926;1379;2,59;33,32;40,35;11;237;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
5;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,686;Q2;32;90;240;3452;577;235;2,21;38,36;45,98;4;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,665;Q2;103;68;224;3020;539;211;2,01;44,41;32,91;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
7;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,650;Q2;89;81;246;3421;648;187;2,41;42,23;37,40;1;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
8;20020;"Nephrology";journal;"14401797, 13205358";0,614;Q2;75;136;570;4011;1237;473;2,04;29,49;38,16;4;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
9;20495;"Renal Failure";journal;"0886022X, 15256049";0,593;Q2;65;191;379;6666;1109;350;2,83;34,90;41,91;0;91;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
10;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,537;Q2;61;91;253;1826;390;232;1,46;20,07;30,56;2;59;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
11;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,496;Q2;60;130;301;2843;490;230;1,63;21,87;28,03;3;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
12;21100981338;"Renal Replacement Therapy";journal;"20591381";0,374;Q3;20;69;172;2659;241;172;1,18;38,54;22,96;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
13;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";0,222;Q3;8;35;75;680;58;75;0,77;19,43;32,69;1;15;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology (Q3)";"Medicine"
14;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,186;Q4;11;18;47;451;31;39;0,79;25,06;59,65;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
