Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153138;"Computer Science Review";journal;"15740137";2,562;Q1;75;89;101;11748;1387;101;11,96;132,00;25,63;3;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,437;Q1;162;204;306;33000;3754;304;11,33;161,76;43,76;14;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19064;"Resuscitation";journal;"18731570, 03009572";2,198;Q1;157;494;1383;14106;5704;916;3,94;28,55;33,68;37;67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,946;Q1;182;492;1171;17237;7104;1034;5,82;35,03;38,27;15;370;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;29160;"Cancer Letters";journal;"03043835, 18727980";1,923;Q1;216;476;1352;32194;12422;1340;8,98;67,63;41,74;4;450;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,677;Q1;140;451;1251;16527;8563;1113;7,02;36,65;45,99;16;416;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18729;"Psychiatry Research";journal;"01651781, 18727123";1,656;Q1;171;624;2570;27843;17461;2329;8,84;44,62;48,64;86;194;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,532;Q1;96;125;541;5862;2225;462;3,89;46,90;47,64;5;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,478;Q1;144;265;550;25593;3677;543;6,46;96,58;46,04;9;231;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
10;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,438;Q1;187;691;1493;32861;6803;1471;4,31;47,56;51,84;102;489;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22483;"Atherosclerosis";journal;"00219150, 18791484";1,399;Q1;195;317;1172;12710;5527;973;4,51;40,09;33,24;8;175;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
12;12391;"Lung Cancer";journal;"01695002, 18728332";1,399;Q1;148;325;997;9998;5486;904;5,40;30,76;35,88;17;274;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,363;Q1;31;113;242;3585;1173;234;4,54;31,73;34,13;5;89;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,329;Q1;138;550;1085;24874;8510;1060;7,58;45,23;29,58;4;177;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
