Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";2,769;Q1;138;144;424;7551;2140;347;5,06;52,44;45,63;8;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;25954;"Haematologica";journal;"15928721, 03906078";2,477;Q1;165;335;1128;9668;4834;789;4,52;28,86;43,45;74;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
3;20199;"Transplant International";journal;"09340874, 14322277";1,298;Q2;93;187;534;5740;1330;410;2,50;30,70;27,71;29;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
4;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q1;56;88;134;2397;428;126;4,08;27,24;43,63;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";1,019;Q1;65;58;192;3405;525;171;2,47;58,71;37,20;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,018;Q2;108;272;916;9038;1971;734;2,05;33,23;39,96;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
7;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,009;Q1;84;47;161;1760;470;155;2,85;37,45;42,04;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;32,65;5;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,922;Q1;105;140;416;5832;1297;377;2,95;41,66;44,01;41;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,904;Q1;51;37;121;821;190;116;1,39;22,19;14,18;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
11;17858;"Radiologia Medica";journal;"00338362, 18266983";0,830;Q1;61;105;313;2826;638;306;1,78;26,91;38,41;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,811;Q1;70;210;449;5546;904;300;2,21;26,41;26,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,755;Q2;63;173;595;3299;746;565;1,21;19,07;35,32;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
14;13922;"HIP International";journal;"17246067, 11207000";0,749;Q2;48;131;232;2976;233;226;0,81;22,72;15,53;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,720;Q2;64;119;244;1680;363;199;1,25;14,12;19,08;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
16;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,715;Q1;90;109;239;3081;519;207;2,14;28,27;44,30;27;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
17;17037;"Physica Medica";journal;"11201797, 1724191X";0,707;Q2;64;32;91;774;153;88;1,29;24,19;24,78;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
18;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,685;Q1;75;71;215;3191;412;193;1,69;44,94;46,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
19;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,677;Q2;57;115;330;3552;493;296;1,66;30,89;15,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,646;Q2;34;21;63;622;66;49;1,00;29,62;37,04;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,639;Q2;79;133;436;4324;806;428;1,85;32,51;32,95;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
22;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q2;61;155;384;4037;639;363;1,60;26,05;37,07;25;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;23758;"International Angiology";journal;"03929590, 18271839";0,609;Q2;64;81;250;2416;497;229;2,17;29,83;24,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
24;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,604;Q2;55;33;122;1071;235;118;2,12;32,45;47,37;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;31,53;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
26;14202;"Archives Italiennes de Biologie";journal;"00039829";0,577;Q2;43;70;63;3935;87;58;1,57;56,21;43,33;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,575;Q2;33;18;51;867;68;49;1,11;48,17;26,67;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
28;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,569;Q2;47;40;111;1219;184;107;1,73;30,48;41,92;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,555;Q3;36;34;78;890;128;73;1,46;26,18;34,78;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
30;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,550;Q2;64;121;314;4296;616;287;2,07;35,50;29,21;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
31;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,540;Q2;61;146;455;5424;599;405;1,17;37,15;41,22;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,520;Q2;49;40;116;1227;162;115;1,51;30,68;51,88;3;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,518;Q3;55;60;172;1536;210;162;1,09;25,60;31,25;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
34;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,506;Q2;55;126;400;2374;586;319;1,38;18,84;24,51;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17942;"Neurological Sciences";journal;"15901874, 15903478";0,503;Q2;87;304;572;6485;934;545;1,55;21,33;40,98;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
36;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,487;Q3;65;226;449;5255;960;429;2,42;23,25;47,00;15;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;12000154402;"Blood Transfusion";journal;"17232007";0,486;Q2;61;129;184;3014;293;151;1,66;23,36;50,18;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
38;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,432;Q2;76;91;220;3171;281;220;1,08;34,85;30,79;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,418;Q2;46;65;150;1098;141;126;0,79;16,89;27,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
41;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,417;Q2;62;136;328;2235;355;216;1,09;16,43;34,81;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
42;20317;"New Microbiologica";journal;"11217138";0,407;Q2;46;57;198;1609;217;197;1,05;28,23;47,04;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
43;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,393;Q2;32;26;70;568;63;70;0,69;21,85;15,05;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
44;28021;"Acta Biomedica";journal;"25316745, 03924203";0,382;Q2;56;36;149;935;216;141;0,98;25,97;38,82;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
45;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q2)";"Medicine"
46;13175;"Tumori";journal;"03008916, 20382529";0,367;Q2;59;154;524;3679;474;496;0,77;23,89;40,65;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;15664;"Functional Neurology";journal;"19713274, 03935264";0,361;Q2;49;31;97;1001;131;83;1,60;32,29;44,44;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;26687;"Minerva Medica";journal;"00264806";0,338;Q3;40;48;152;2342;201;138;1,08;48,79;39,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
51;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,328;Q3;88;204;314;6774;459;300;1,47;33,21;32,86;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,328;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
53;16485;"Panminerva Medica";journal;"18271898, 00310808";0,319;Q3;41;47;124;1933;131;102;1,05;41,13;26,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,315;Q3;44;75;231;698;117;211;0,60;9,31;14,83;7;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;22396;"Acta Myologica";journal;"25321900, 11282460";0,310;Q3;39;27;44;641;45;36;1,04;23,74;44,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;22362;"Infezioni in Medicina";journal;"11249390";0,299;Q3;33;37;155;978;103;146;0,70;26,43;47,80;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
57;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,298;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
58;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,289;Q2;30;48;169;824;99;165;0,50;17,17;24,04;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
59;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,280;Q3;41;43;100;2169;54;76;0,51;50,44;18,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
60;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,277;Q3;51;83;180;2342;124;154;0,57;28,22;32,37;5;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;19739;"Reumatismo";journal;"22402683, 00487449";0,270;Q3;30;34;138;1489;94;118;0,71;43,79;45,67;3;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
63;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,268;Q3;53;70;176;1860;165;162;1,07;26,57;57,00;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
65;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,257;Q3;43;56;109;1439;81;106;0,68;25,70;54,73;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
66;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,253;Q3;17;29;29;875;17;26;0,59;30,17;43,51;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
67;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,230;Q3;17;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
68;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,227;-;12;24;65;577;14;63;0,22;24,04;20,93;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
69;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,220;Q3;38;145;333;1264;136;218;0,45;8,72;52,65;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
70;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,215;Q3;35;31;90;2835;51;84;0,43;91,45;37,50;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
71;29673;"Medicina del Lavoro";journal;"00257818";0,207;Q3;31;53;238;1276;77;206;0,30;24,08;51,85;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,205;Q3;37;43;99;1024;67;92;0,51;23,81;53,24;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;24854;"Journal of Applied Cosmetology";journal;"03928543";0,203;Q3;14;19;37;377;9;37;0,17;19,84;35,48;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
74;16970;"Pathologica";journal;"00312983, 1591951X";0,201;Q4;24;38;146;590;61;141;0,39;15,53;59,05;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
75;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,190;Q3;6;4;2;100;1;2;0,50;25,00;22,22;2;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
76;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,188;Q3;6;78;47;1407;13;46;0,28;18,04;45,83;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;19700180556;"Mecosan";journal;"23848804, 11216921";0,187;Q3;4;41;97;1294;15;86;0,17;31,56;44,44;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q3)";"Medicine"
78;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,186;Q3;4;8;27;355;6;26;0,22;44,38;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,177;Q3;42;57;250;1264;89;243;0,35;22,18;23,11;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
80;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,175;Q3;24;7;54;245;22;54;0,46;35,00;53,13;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
81;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,172;Q3;34;115;238;2880;95;235;0,35;25,04;49,59;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,172;Q3;25;222;427;3979;98;404;0,17;17,92;48,76;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,165;Q3;10;80;207;707;27;205;0,10;8,84;65,85;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,165;Q3;31;20;89;587;34;88;0,36;29,35;40,68;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
86;19700174889;"Drug Target Insights";journal;"11773928";0,161;Q3;16;2;15;83;2;15;0,00;41,50;27,27;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;17064;"Laser Therapy";journal;"18847269, 08985901";0,160;Q3;27;33;94;553;5;94;0,03;16,76;24,29;4;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
88;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,160;Q3;19;14;86;382;38;68;0,61;27,29;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
89;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,155;Q3;19;19;73;589;19;54;0,26;31,00;38,46;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
90;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,150;Q3;6;21;52;480;12;51;0,40;22,86;58,33;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
