Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";1,715;Q1;305;686;1990;18842;4877;1964;2,23;27,47;21,02;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;19165;"International Journal of Production Economics";journal;"09255273";1,847;Q1;231;368;601;12327;1963;585;2,83;33,50;22,13;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
3;15134;"Information Sciences";journal;"00200255";1,544;Q1;227;328;696;10913;2741;681;3,86;33,27;24,01;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,907;Q2;186;331;816;10527;1305;804;1,16;31,80;17,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q2;91;241;583;8403;941;583;1,86;34,87;14,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
6;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,451;Q1;165;202;524;7943;1361;480;2,61;39,32;32,28;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,974;Q2;86;324;824;7193;643;804;0,75;22,20;19,71;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,199;Q1;184;270;685;7117;1843;669;2,45;26,36;18,49;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;22900;"Research Policy";journal;"00487333";2,756;Q1;289;126;303;6992;1417;294;3,77;55,49;28,46;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;21933;"Decision Support Systems";journal;"01679236";1,425;Q1;180;158;436;6521;1471;421;3,22;41,27;18,33;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
11;14794;"Statistics and Probability Letters";journal;"01677152";0,631;Q3;73;464;675;5885;376;673;0,51;12,68;21,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
12;21307;"Management Science";journal;"00251909, 15265501";3,984;Q1;290;151;414;5758;1754;411;3,51;38,13;16,46;61;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,909;Q1;215;162;422;4693;1206;401;2,45;28,97;22,16;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;144656;"Management Decision";journal;"00251747";0,445;Q3;126;96;297;4375;355;297;1,03;45,57;20,12;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
15;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;Q1;124;179;506;4273;659;460;1,09;23,87;21,59;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q2;123;118;305;4065;954;296;3,09;34,45;26,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;24437;"Data and Knowledge Engineering";journal;"0169023X";1,096;Q1;94;109;274;3887;807;260;2,66;35,66;23,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
18;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,657;Q2;85;74;187;3820;218;176;0,76;51,62;32,76;9;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;20292;"Ecological Indicators";journal;"1470160X";0,925;Q1;183;85;151;3750;392;149;2,26;44,12;26,78;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
20;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,668;Q1;86;162;200;3734;372;197;1,83;23,05;25,44;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,102;Q1;219;51;180;3733;800;166;3,73;73,20;24,53;13;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,359;Q1;163;51;194;3591;628;193;2,61;70,41;25,21;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;22238;"Operations Research";journal;"0030364X, 15265463";3,163;Q1;161;114;246;3495;563;235;1,84;30,66;15,10;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
24;21915;"Omega";journal;"03050483";3,327;Q1;167;91;167;3473;699;163;3,95;38,16;24,62;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;27,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
26;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,851;-;128;56;198;3160;590;169;2,96;56,43;27,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;13649;"Annals of Statistics";journal;"00905364";5,203;Q1;192;106;315;3112;877;304;2,59;29,36;13,66;14;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q3;99;49;136;3033;200;135;1,29;61,90;52,89;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
29;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,002;Q2;96;131;321;3006;433;315;1,16;22,95;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
30;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,663;Q1;271;40;113;2987;1582;103;10,40;74,68;22,83;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,250;Q2;89;135;338;2983;354;336;0,88;22,10;18,22;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,335;Q1;167;98;180;2939;559;172;2,75;29,99;17,24;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
33;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,053;Q1;170;49;141;2914;686;123;3,66;59,47;25,23;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q2;57;70;179;2807;143;163;0,96;40,10;21,74;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,878;Q2;125;123;378;2773;475;363;0,90;22,54;23,25;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
36;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,130;Q2;101;143;406;2749;471;403;0,95;19,22;20,74;1;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
37;24772;"Knowledge-Based Systems";journal;"09507051";0,523;Q2;169;105;193;2745;346;184;1,58;26,14;18,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;38,10;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
39;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,467;Q1;136;19;41;2339;186;40;3,75;123,11;26,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;14189;"Statistica Sinica";journal;"10170405";1,630;Q1;86;104;227;2265;191;218;0,79;21,78;27,03;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;19400157006;"Judgment and Decision Making";journal;"19302975";;-;73;60;0;2257;0;0;0,00;37,62;33,08;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology; Decision Sciences (miscellaneous); Economics and Econometrics";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
42;13734;"Biometrical Journal";journal;"03233847, 15214036";0,888;Q2;75;87;264;2132;282;242;0,97;24,51;25,45;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
43;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;71;109;2114;8;109;0,08;29,77;48,39;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
44;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,299;Q4;69;101;238;2109;109;237;0,39;20,88;23,53;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
45;22405;"Production and Operations Management";journal;"10591478, 19375956";2,066;Q1;138;51;130;2109;351;130;2,61;41,35;22,02;10;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
46;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,699;Q1;144;75;110;2102;352;105;2,14;28,03;23,60;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
47;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";;-;84;81;0;2082;0;0;0,00;25,70;25,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
48;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q4;27;82;115;2028;65;110;0,52;24,73;21,74;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
49;24710;"Annals of Applied Probability";journal;"10505164";2,164;Q1;89;86;220;2025;375;220;1,45;23,55;14,01;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
50;12303;"Information and Management";journal;"03787206";1,906;Q1;191;62;193;2017;1136;192;4,88;32,53;36,50;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;15631;"International Journal of Information Management";journal;"02684012";0,592;-;177;57;126;2001;279;105;2,19;35,11;31,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
52;21926;"Decision Sciences";journal;"00117315, 15405915";2,645;Q1;123;33;77;1947;296;70;3,17;59,00;22,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
53;18658;"Production Planning and Control";journal;"09537287, 13665871";0,631;Q2;104;71;215;1915;239;196;0,88;26,97;11,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
54;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,308;Q1;138;41;81;1909;292;77;3,65;46,56;26,32;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
55;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,246;Q3;24;76;162;1901;77;153;0,47;25,01;17,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
56;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;-;30;45;166;1879;50;166;0,25;41,76;25,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
57;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,512;Q3;61;46;167;1875;124;164;0,63;40,76;22,09;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
58;22202;"Operations Research Letters";journal;"01676377";1,241;Q1;82;151;293;1874;321;293;0,99;12,41;17,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
59;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,160;Q4;30;44;65;1856;20;60;0,25;42,18;29,89;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
60;26398;"Electronic Journal of Probability";journal;"10836489";1,790;Q1;52;79;156;1836;187;156;1,22;23,24;13,01;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
61;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,506;Q3;84;47;104;1818;142;98;1,30;38,68;28,13;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
62;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";;-;60;28;0;1771;0;0;0,00;63,25;41,67;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
63;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,392;Q4;65;87;208;1753;92;205;0,45;20,15;21,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
64;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,477;Q3;27;41;113;1751;106;106;1,13;42,71;23,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
65;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;30;57;1747;197;51;1,92;58,23;19,05;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
66;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q2;83;33;73;1737;136;72;1,74;52,64;25,76;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
67;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,407;Q1;171;57;165;1737;512;163;2,70;30,47;20,51;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
68;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;23,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
69;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,475;Q3;76;64;160;1716;225;158;1,42;26,81;14,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
70;24724;"Annals of Probability";journal;"00911798";2,556;Q1;99;73;236;1674;359;236;1,31;22,93;10,32;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
71;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;-;52;40;70;1671;75;61;1,07;41,78;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
72;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";1,456;Q1;28;42;106;1666;320;106;2,93;39,67;26,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
73;15574;"Information Systems Research";journal;"15265536, 10477047";3,322;Q1;185;29;80;1664;515;79;4,98;57,38;24,66;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
74;24721;"Annals of Mathematics";journal;"0003486X";7,234;Q1;137;50;158;1648;563;158;3,40;32,96;11,46;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
75;14756;"Statistical Science";journal;"08834237";1,422;Q1;119;43;151;1644;225;112;1,38;38,23;15,22;1;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
76;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,491;-;90;87;195;1620;248;180;1,32;18,62;20,36;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
77;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,311;Q2;34;39;50;1593;47;49;0,87;40,85;21,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
78;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,559;Q1;151;51;127;1578;499;125;3,24;30,94;21,30;14;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
79;15049;"Biometrika";journal;"14643510, 00063444";3,197;Q1;132;75;231;1574;448;231;1,69;20,99;23,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
80;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,124;Q4;28;34;38;1570;3;32;0,08;46,18;14,29;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
