Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";10,214;Q1;115;7;37;0;797;37;22,23;0,00;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";3,027;Q1;247;81;250;4473;1093;250;3,99;55,22;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,509;-;178;117;263;4591;820;248;2,63;39,24;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,354;Q1;185;58;171;3077;432;167;2,13;53,05;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,794;Q1;74;23;41;1019;85;40;2,07;44,30;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;-;89;43;95;1648;168;93;1,38;38,33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;16;75;809;132;66;1,32;50,56;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
8;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,571;Q2;81;20;60;1046;79;58;0,98;52,30;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,572;Q1;95;41;105;1399;112;98;0,97;34,12;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,303;Q2;52;22;80;918;60;78;0,56;41,73;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
11;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,369;Q2;60;26;90;1094;71;90;0,54;42,08;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;29185;"Child Welfare";journal;"00094021";0,510;Q2;64;44;107;1182;77;105;0,41;26,86;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
13;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,267;Q3;48;27;72;654;30;69;0,37;24,22;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,192;Q3;46;21;81;688;29;80;0,31;32,76;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
15;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,144;Q4;53;53;62;1965;22;59;0,29;37,08;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
16;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,100;Q4;30;31;83;520;22;77;0,27;16,77;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
17;29022;"Generations";journal;"07387806";0,174;Q4;40;51;206;665;76;192;0,24;13,04;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
18;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;16;52;400;8;40;0,23;25,00;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
19;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,181;Q4;23;28;109;626;16;108;0,12;22,36;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
20;74283;"Asian Perspective";journal;"02589184";;-;26;31;0;530;0;0;0,00;17,10;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies";"Social Sciences"
21;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
23;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";;-;29;14;0;844;0;0;0,00;60,29;United States;Northern America;"Routledge";"2005-2023";"Health (social science); Life-span and Life-course Studies; Medicine (miscellaneous); Social Work";"Medicine; Social Sciences"
