Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,245;Q1;31;18;56;382;13;43;0,28;21,22;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
2;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q1;37;38;118;1058;17;107;0,16;27,84;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,213;Q1;39;19;62;744;15;61;0,16;39,16;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q1;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
5;28883;"Zygon";journal;"05912385, 14679744";0,188;Q1;28;62;112;1449;29;112;0,23;23,37;19,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,184;Q1;22;24;73;940;13;69;0,18;39,17;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;Q1;49;25;81;729;20;81;0,24;29,16;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,164;Q1;25;34;112;1353;18;112;0,17;39,79;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,157;Q1;19;17;20;395;3;17;0,15;23,24;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
10;6500153108;"Modern Theology";journal;"14680025, 02667177";0,142;Q1;24;30;70;0;10;68;0,13;0,00;22,22;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,137;Q1;25;19;84;406;11;73;0,14;21,37;15,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,135;Q1;10;11;34;243;2;34;0,04;22,09;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,131;Q2;16;16;51;875;3;51;0,06;54,69;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
14;29598;"Religious Education";journal;"15473201, 00344087";0,123;Q2;20;35;105;595;6;93;0,04;17,00;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
15;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,122;Q2;18;13;35;539;5;35;0,17;41,46;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
16;24465;"Church History";journal;"00096407";0,121;Q2;27;24;67;1228;4;67;0,09;51,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
17;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,119;Q2;25;29;86;440;23;84;0,35;15,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
18;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,118;Q2;23;22;66;1324;3;63;0,05;60,18;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,116;Q2;30;19;68;1340;8;64;0,09;70,53;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,111;Q2;12;14;35;352;1;30;0,05;25,14;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
23;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;17;46;229;7;46;0,19;13,47;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
24;29243;"Christian Bioethics";journal;"17444195, 13803603";0,110;Q3;12;14;42;0;4;42;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine"
25;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;99;303;622;2;282;0,00;6,28;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
26;27887;"Horizons";journal;"03609669";0,110;Q3;8;32;87;643;2;87;0,02;20,09;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;29;84;1722;6;83;0,07;59,38;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
28;6400153199;"Literature and Theology";journal;"02691205";0,110;Q3;12;25;73;750;1;73;0,02;30,00;26,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
29;5800172619;"Transformation";journal;"17598931, 02653788";0,110;Q3;11;43;119;415;3;117;0,04;9,65;10,81;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
30;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,108;Q3;15;18;49;542;5;49;0,06;30,11;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
31;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
32;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,101;Q3;17;20;20;471;1;17;0,05;23,55;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
34;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;12;24;1684;0;24;0,00;140,33;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
35;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;42;73;376;5;61;0,08;8,95;94,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,100;Q4;15;12;35;950;3;35;0,04;79,17;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
37;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;15;40;151;0;39;0,00;10,07;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;58;175;0;53;0,00;6,48;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
39;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,100;Q4;16;10;36;365;6;36;0,05;36,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
40;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;64;0;0;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
42;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;11;38;6;1;23;0,04;0,55;20,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
43;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;12;48;82;0;47;0,00;6,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
44;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;21;4;1671;0;2;0,00;79,57;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
45;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;17;62;382;5;53;0,10;22,47;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
46;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;25;12;529;1;11;0,08;21,16;5,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
47;200147136;"Religion, State and Society";journal;"09637494";;-;25;27;89;467;16;76;0,24;17,30;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;12;38;276;3;26;0,04;23,00;12,50;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
49;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;42;30;3;41;0,07;2,31;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
