Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,213;Q1;36;72;214;5649;1063;212;5,16;78,46;44,77;4;66;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100414384;"MycoKeys";journal;"13144057, 13144049";1,025;Q1;31;72;240;3971;801;240;3,54;55,15;39,34;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";0,835;Q1;19;26;43;1741;166;41;3,24;66,96;38,00;2;12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,813;Q1;29;33;92;1327;172;92;2,27;40,21;22,22;0;4;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
5;21101022220;"Evolutionary Systematics";journal;"25350730";0,745;Q1;8;14;36;588;52;35;1,55;42,00;26,83;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;21100905834;"One Ecosystem";journal;"23678194";0,717;Q1;20;35;44;2071;143;43;3,41;59,17;46,86;5;33;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19700170477;"ZooKeys";journal;"13132970, 13132989";0,689;Q1;61;449;1522;19658;2145;1513;1,46;43,78;29,59;2;47;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,653;Q2;29;51;101;3022;271;101;2,08;59,25;34,62;7;40;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100867262;"Italian Botanist";journal;"25314033";0,581;Q2;21;14;55;559;85;55;1,31;39,93;31,58;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,564;Q1;18;28;77;1026;111;77;1,35;36,64;37,37;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,471;Q2;26;219;513;8888;770;509;1,49;40,58;34,72;2;42;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,460;Q2;32;245;534;9468;782;512;1,42;38,64;36,47;0;79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,447;Q2;9;35;98;1165;126;98;1,12;33,29;22,45;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,404;Q2;18;21;56;1140;45;56;0,85;54,29;17,72;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;21100981227;"Rethinking Ecology";journal;"25349260";0,352;Q3;5;0;15;0;25;13;1,25;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,340;Q3;25;13;95;628;102;93;1,13;48,31;29,63;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101083451;"Vegetation Classification and Survey";journal;"26830671";0,337;Q2;8;22;47;1127;77;47;1,64;51,23;39,78;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21101018633;"Alpine Entomology";journal;"25350889";0,312;Q3;7;16;46;451;33;46;0,66;28,19;22,50;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q2;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,246;Q3;4;21;38;410;15;38;0,41;19,52;27,78;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,216;Q3;30;167;637;5185;416;637;0,56;31,05;51,62;0;44;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;21100915634;"Biomath";journal;"13147218, 1314684X";0,208;Q3;6;9;32;237;28;31;0,95;26,33;43,33;0;5;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
23;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,202;Q4;20;70;241;2698;145;241;0,61;38,54;36,76;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
24;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,202;Q4;6;41;172;1284;78;169;0,53;31,32;48,76;0;13;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100814514;"Forestry Ideas";journal;"13143905";0,166;Q4;6;32;114;1129;52;114;0,36;35,28;42,86;0;13;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,159;Q4;16;16;104;554;71;104;0,71;34,63;48,98;0;3;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,154;Q4;20;0;48;0;20;48;0,31;0,00;0,00;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
